value,supA,supB,supAB,condBA,condAB,string
0.574716457528958,74,448,73,0.162946428571429,0.986486486486487,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'grape' in l_e
0.563736263736264,65,448,64,0.142857142857143,0.984615384615385,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'grape' in l_e
0.560267857142857,54,448,54,0.120535714285714,1,dbo:Grape in c_e and (dbr:California_wine, dbp:grapes, e) in G => 'grape' in l_e
0.5546875,49,448,49,0.109375,1,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'grape' in l_e
0.552455357142857,47,448,47,0.104910714285714,1,dbo:Grape in c_e and (dbr:Virginia_wine, dbp:grapes, e) in G => 'grape' in l_e
0.551339285714286,46,448,46,0.102678571428571,1,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'grape' in l_e
0.550249318871125,49,397,48,0.120906801007557,0.979591836734694,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'wine' in l_e
0.550223214285714,45,448,45,0.100446428571429,1,dbo:Grape in c_e and (dbr:Lodi_AVA, dbp:grapes, e) in G => 'grape' in l_e
0.545101776839812,74,397,68,0.171284634760705,0.918918918918919,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'wine' in l_e
0.542792534920998,44,397,43,0.10831234256927,0.977272727272727,dbo:Grape in c_e and (dbr:Texas_wine, dbp:grapes, e) in G => 'wine' in l_e
0.542792534920998,44,397,43,0.10831234256927,0.977272727272727,dbo:Grape in c_e and (dbr:Maryland_wine, dbo:growingGrape, e) in G => 'wine' in l_e
0.537105212168185,65,397,60,0.151133501259446,0.923076923076923,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'wine' in l_e
0.536453960257487,54,397,51,0.128463476070529,0.944444444444444,dbo:Grape in c_e and (dbr:California_wine, dbp:grapes, e) in G => 'wine' in l_e
0.535398467227611,47,397,45,0.113350125944584,0.957446808510638,dbo:Grape in c_e and (dbr:Virginia_wine, dbp:grapes, e) in G => 'wine' in l_e
0.533676486693681,46,397,44,0.110831234256927,0.956521739130435,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'wine' in l_e
0.531933949062413,45,397,43,0.10831234256927,0.955555555555556,dbo:Grape in c_e and (dbr:Lodi_AVA, dbp:grapes, e) in G => 'wine' in l_e
0.530169452713533,44,397,42,0.105793450881612,0.954545454545455,dbo:Grape in c_e and (dbr:Virginia_wine, dbo:growingGrape, e) in G => 'wine' in l_e
0.497120379432357,74,359,61,0.16991643454039,0.824324324324324,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'variety' in l_e
0.481508463681166,65,359,53,0.147632311977716,0.815384615384615,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'variety' in l_e
0.456081081081081,74,16,12,0.75,0.162162162162162,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'Australia' in l_e
0.455357142857143,35,16,10,0.625,0.285714285714286,dbo:Grape in c_e and (dbr:Central_Coast_AVA, dbp:grapes, e) in G => 'Australia' in l_e
0.454565861542606,74,301,54,0.179401993355482,0.72972972972973,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'wine grape' in l_e
0.448964988499872,65,301,48,0.159468438538206,0.738461538461539,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'wine grape' in l_e
0.433117999170272,47,359,36,0.100278551532033,0.765957446808511,dbo:Grape in c_e and (dbr:Virginia_wine, dbp:grapes, e) in G => 'variety' in l_e
0.429083053834347,49,359,37,0.103064066852368,0.755102040816326,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'variety' in l_e
0.428365384615385,65,16,11,0.6875,0.169230769230769,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'Australia' in l_e
0.426136363636364,44,16,10,0.625,0.227272727272727,dbo:Grape in c_e and (dbr:Texas_wine, dbp:grapes, e) in G => 'Australia' in l_e
0.426080676777056,54,359,40,0.11142061281337,0.740740740740741,dbo:Grape in c_e and (dbr:California_wine, dbp:grapes, e) in G => 'variety' in l_e
0.414540816326531,49,16,10,0.625,0.204081632653061,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'Australia' in l_e
0.403417180825819,49,301,34,0.112956810631229,0.693877551020408,dbo:Grape in c_e and (dbr:Maryland_wine, dbp:grapes, e) in G => 'wine grape' in l_e
0.399756189047262,31,172,21,0.122093023255814,0.67741935483871,dbo:Grape in c_e and (dbr:Temecula_Valley_AVA, dbp:grapes, e) in G => 'wines' in l_e
0.39593946105574,45,301,31,0.102990033222591,0.688888888888889,dbo:Grape in c_e and (dbr:Lodi_AVA, dbp:grapes, e) in G => 'wine grape' in l_e
0.393133997785161,54,301,36,0.119601328903654,0.666666666666667,dbo:Grape in c_e and (dbr:California_wine, dbp:grapes, e) in G => 'wine grape' in l_e
0.388451538350426,46,301,31,0.102990033222591,0.673913043478261,dbo:Grape in c_e and (dbr:California_wine, dbo:growingGrape, e) in G => 'wine grape' in l_e
0.384921763869132,74,190,41,0.215789473684211,0.554054054054054,dbo:Grape in c_e and (dbr:Oregon_wine, dbp:grapes, e) in G => 'grown' in l_e
0.37165991902834,65,190,36,0.189473684210526,0.553846153846154,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'grown' in l_e
0.371612903225806,25,155,16,0.103225806451613,0.64,dbo:Grape in c_e and (dbr:Santa_Ynez_Valley_AVA, dbo:growingGrape, e) in G => 'also' in l_e
0.370974955277281,65,172,35,0.203488372093023,0.538461538461538,dbo:Grape in c_e and (dbr:Oregon_wine, dbo:growingGrape, e) in G => 'wines' in l_e
0.369870041039672,34,172,21,0.122093023255814,0.617647058823529,dbo:Grape in c_e and (dbr:Pennsylvania_wine, dbo:growingGrape, e) in G => 'used' in l_e
0.369492044063647,38,172,23,0.133720930232558,0.605263157894737,dbo:Grape in c_e and (dbr:Pennsylvania_wine, dbp:grapes, e) in G => 'used' in l_e
