value,supA,supB,supAB,condBA,condAB,string
1,17,165,17,0.103030303030303,1,dbo:RailwayLine in c_e and 'track is under' in l_e => (e, dbp:boxWidth, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,165,17,0.103030303030303,1,dbo:RailwayLine in c_e and 'track is under the jurisdiction' in l_e => (e, dbp:boxWidth, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,165,17,0.103030303030303,1,dbo:RailwayLine in c_e and 'track is under the' in l_e => (e, dbp:boxWidth, "28"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'Pakistan operated and' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'maintained by Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'lines in Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,48,17,0.354166666666667,1,dbo:RailwayLine in c_e and 'فرعی ریلوے خط‎' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,48,16,0.333333333333333,1,dbo:RailwayLine in c_e and 'line begins from' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,48,33,0.6875,1,dbo:RailwayLine in c_e and 'by Pakistan Railways' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'in Pakistan operated' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,48,16,0.333333333333333,1,dbo:RailwayLine in c_e and 'Branch Line Urdu' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,19,48,19,0.395833333333333,1,dbo:RailwayLine in c_e and 'railway stations from' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,48,33,0.6875,1,dbo:RailwayLine in c_e and 'Pakistan Railways The' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways The' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'several branch lines in Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'one of several branch lines' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'The total length of this' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'in Pakistan operated and maintained' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,48,18,0.375,1,dbo:RailwayLine in c_e and 'Pakistan Railways The line begins' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,27,48,27,0.5625,1,dbo:RailwayLine in c_e and 'of this railway line is' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'lines in Pakistan operated and' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'total length of this railway' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'operated and maintained by Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,48,15,0.3125,1,dbo:RailwayLine in c_e and 'Railways The line begins from' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The line' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'length of this railway line' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'Pakistan operated and maintained by' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan Railways' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'branch lines in Pakistan operated' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'of several branch lines in' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'and maintained by Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'Pakistan operated and maintained' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'in Pakistan operated and' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'branch lines in Pakistan' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'lines in Pakistan operated' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'several branch lines in' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,32,48,32,0.666666666666667,1,dbo:RailwayLine in c_e and 'maintained by Pakistan Railways' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'total length of this' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'length of this railway' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'Pakistan Railways The line' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,48,18,0.375,1,dbo:RailwayLine in c_e and 'Railways The line begins' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,48,33,0.6875,1,dbo:RailwayLine in c_e and 'by Pakistan Railways The' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,48,15,0.3125,1,dbo:RailwayLine in c_e and 'The line begins from' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,22,48,22,0.458333333333333,1,dbo:RailwayLine in c_e and 'of several branch lines' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,31,48,31,0.645833333333333,1,dbo:RailwayLine in c_e and 'of this railway line' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,33,48,33,0.6875,1,dbo:RailwayLine in c_e and 'Pakistan Railways' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,48,18,0.375,1,dbo:RailwayLine in c_e and 'فرعی ریلوے' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,30,48,30,0.625,1,dbo:RailwayLine in c_e and 'Pakistan operated' in l_e => (e, dbp:boxWidth, "350"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
