value,supA,supB,supAB,condBA,condAB,string
1,16,150,16,0.106666666666667,1,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'Cyrillic' in l_e
1,17,150,17,0.113333333333333,1,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G => 'Cyrillic' in l_e
0.966666666666667,30,89,29,0.325842696629214,0.966666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbo:currentMember, e) in G => 'Iranian' in l_e
0.964285714285714,28,89,27,0.303370786516854,0.964285714285714,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'Iranian' in l_e
0.96,25,78,24,0.307692307692308,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.96,25,89,24,0.269662921348315,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'Iranian' in l_e
0.96,25,75,24,0.32,0.96,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.958333333333333,24,150,23,0.153333333333333,0.958333333333333,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G => 'Cyrillic' in l_e
0.956521739130435,23,150,22,0.146666666666667,0.956521739130435,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G => 'Cyrillic' in l_e
0.956521739130435,23,150,22,0.146666666666667,0.956521739130435,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G => 'Cyrillic' in l_e
0.956521739130435,23,143,22,0.153846153846154,0.956521739130435,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G => 'Serbian' in l_e
0.956521739130435,23,129,22,0.170542635658915,0.956521739130435,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G => 'Serbian Cyrillic' in l_e
0.952380952380952,21,143,20,0.13986013986014,0.952380952380952,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'Serbian' in l_e
0.952380952380952,21,150,20,0.133333333333333,0.952380952380952,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'Cyrillic' in l_e
0.952380952380952,21,129,20,0.155038759689922,0.952380952380952,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'Serbian Cyrillic' in l_e
0.95,20,150,19,0.126666666666667,0.95,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2014, dbp:name, e) in G => 'Cyrillic' in l_e
0.947368421052632,19,102,18,0.176470588235294,0.947368421052632,dbo:SoccerPlayer in c_e and (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbo:currentMember, e) in G => 'Bulgarian' in l_e
0.947368421052632,19,102,18,0.176470588235294,0.947368421052632,dbo:SoccerPlayer in c_e and (dbr:List_of_Bulgarian_football_transfers_summer_2019, dbp:name, e) in G => 'Bulgarian' in l_e
0.947368421052632,19,150,18,0.12,0.947368421052632,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2014, dbo:currentMember, e) in G => 'Cyrillic' in l_e
0.941176470588235,34,89,32,0.359550561797753,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2013, dbp:name, e) in G => 'Iranian' in l_e
0.941176470588235,17,129,16,0.124031007751938,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G => 'Serbian Cyrillic' in l_e
0.941176470588235,17,103,16,0.155339805825243,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G => 'a Serbian' in l_e
0.941176470588235,17,143,16,0.111888111888112,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G => 'Serbian' in l_e
0.941176470588235,17,100,16,0.16,0.941176470588235,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbp:name, e) in G => 'is a Serbian' in l_e
0.9375,16,129,15,0.116279069767442,0.9375,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'Serbian Cyrillic' in l_e
0.9375,16,103,15,0.145631067961165,0.9375,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'a Serbian' in l_e
0.9375,16,143,15,0.104895104895105,0.9375,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'Serbian' in l_e
0.9375,16,100,15,0.15,0.9375,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2018, dbo:currentMember, e) in G => 'is a Serbian' in l_e
0.933333333333333,15,89,14,0.157303370786517,0.933333333333333,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'Iranian' in l_e
0.933333333333333,15,78,14,0.179487179487179,0.933333333333333,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'an Iranian' in l_e
0.933333333333333,15,75,14,0.186666666666667,0.933333333333333,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2016, dbo:currentMember, e) in G => 'is an Iranian' in l_e
0.928571428571429,28,78,26,0.333333333333333,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'an Iranian' in l_e
0.928571428571429,28,75,26,0.346666666666667,0.928571428571429,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2015, dbp:name, e) in G => 'is an Iranian' in l_e
0.925925925925926,27,89,25,0.280898876404494,0.925925925925926,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2012, dbo:currentMember, e) in G => 'Iranian' in l_e
0.916666666666667,24,143,22,0.153846153846154,0.916666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G => 'Serbian' in l_e
0.916666666666667,24,129,22,0.170542635658915,0.916666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbp:name, e) in G => 'Serbian Cyrillic' in l_e
0.916666666666667,24,119,22,0.184873949579832,0.916666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbp:name, e) in G => 'Ukrainian' in l_e
0.916666666666667,24,119,22,0.184873949579832,0.916666666666667,dbo:SoccerPlayer in c_e and (dbr:List_of_Ukrainian_football_transfers_summer_2019, dbo:currentMember, e) in G => 'Ukrainian' in l_e
0.91304347826087,23,143,21,0.146853146853147,0.91304347826087,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G => 'Serbian' in l_e
0.91304347826087,23,129,21,0.162790697674419,0.91304347826087,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2017, dbo:currentMember, e) in G => 'Serbian Cyrillic' in l_e
0.91304347826087,23,89,21,0.235955056179775,0.91304347826087,dbo:SoccerPlayer in c_e and (dbr:List_of_Iranian_football_transfers_summer_2014, dbp:name, e) in G => 'Iranian' in l_e
0.91304347826087,23,103,21,0.203883495145631,0.91304347826087,dbo:SoccerPlayer in c_e and (dbr:List_of_Serbian_football_transfers_summer_2016, dbp:name, e) in G => 'a Serbian' in l_e
0.904761904761905,21,178,19,0.106741573033708,0.904761904761905,dbo:SoccerPlayer in c_e and (dbr:List_of_J3_League_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'a Japanese' in l_e
0.904761904761905,21,169,19,0.112426035502959,0.904761904761905,dbo:SoccerPlayer in c_e and (dbr:List_of_J3_League_football_transfers_winter_2018–19, dbo:currentMember, e) in G => 'is a Japanese' in l_e
