value,supA,supB,supAB,condBA,condAB,string
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Religious in c_e and 'was a Sri Lankan' in l_e => exists p : (e, p, dbr:Theravada) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Religious in c_e and 'Grand Ayatollah Sayyid' in l_e => exists p : (e, p, dbr:Shia_Islam) in G
0.895348837209302,18,172,18,0.104651162790698,1,dbo:Religious in c_e and 'marja'' in l_e => exists p : (e, p, dbr:Shia_Islam) in G
0.889746416758545,99,906,98,0.108167770419426,0.98989898989899,dbo:Religious in c_e and 'jurist' in l_e => exists p : (e, p, dbr:Islam) in G
0.883990719257541,50,431,50,0.116009280742459,1,dbo:Religious in c_e and 'was a Hindu' in l_e => exists p : (e, p, dbr:Hinduism) in G
0.879907621247113,48,429,44,0.102564102564103,0.916666666666667,dbo:Religious in c_e and 'Theravada' in l_e => exists p : (e, p, dbr:Buddhism) in G
0.875862068965517,50,431,46,0.106728538283063,0.92,dbo:Religious in c_e and 'Vedanta' in l_e => exists p : (e, p, dbr:Hinduism) in G
0.875,18,144,18,0.125,1,dbo:Religious in c_e and 'a Sri Lankan' in l_e => exists p : (e, p, dbr:Theravada) in G
0.873563218390805,20,172,18,0.104651162790698,0.9,dbo:Religious in c_e and 'الحسيني' in l_e => exists p : (e, p, dbr:Shia_Islam) in G
0.86986301369863,17,144,15,0.104166666666667,0.882352941176471,dbo:Religious in c_e and 'was a Sri' in l_e => exists p : (e, p, dbr:Theravada) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:Religious in c_e and 'Thero' in l_e => exists p : (e, p, dbr:Theravada) in G
0.863013698630137,18,144,16,0.111111111111111,0.888888888888889,dbo:Religious in c_e and 'Myanmar' in l_e => exists p : (e, p, dbr:Theravada) in G
0.862068965517242,19,144,18,0.125,0.947368421052632,dbo:Religious in c_e and 'the Thai' in l_e => exists p : (e, p, dbr:Theravada) in G
0.861538461538462,129,17,16,0.941176470588235,0.124031007751938,dbo:Religious in c_e and 'Shia' in l_e => exists p : (e, p, dbr:Kingdom_of_Iraq) in G
0.860240963855421,408,51,44,0.862745098039216,0.107843137254902,dbo:Religious in c_e and 'Buddhist' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
0.859323882224646,118,906,107,0.118101545253863,0.906779661016949,dbo:Religious in c_e and 'Urdu' in l_e => exists p : (e, p, dbr:Islam) in G
0.857142857142857,59,431,56,0.129930394431555,0.949152542372881,dbo:Religious in c_e and 'the Hindu' in l_e => exists p : (e, p, dbr:Hinduism) in G
0.856164383561644,19,144,17,0.118055555555556,0.894736842105263,dbo:Religious in c_e and 'Forest' in l_e => exists p : (e, p, dbr:Theravada) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Religious in c_e and 'was a Zen' in l_e => exists p : (e, p, dbr:Zen) in G
0.855932203389831,16,117,15,0.128205128205128,0.9375,dbo:Religious in c_e and 'a Zen Buddhist' in l_e => exists p : (e, p, dbr:Zen) in G
0.855555555555556,176,22,18,0.818181818181818,0.102272727272727,dbo:Religious in c_e and 'Persian' in l_e => exists p : (e, p, dbr:Iranian_peoples) in G
0.854166666666667,62,431,61,0.1415313225058,0.983870967741935,dbo:Religious in c_e and 'Math' in l_e => exists p : (e, p, dbr:Hinduism) in G
0.853403141361257,189,26,24,0.923076923076923,0.126984126984127,dbo:Religious in c_e and 'saint' in l_e => exists p : (e, p, "Nayanar saint,"@en) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Religious in c_e and 'حسينى' in l_e => exists p : (e, p, dbr:Twelver) in G
0.852173913043478,17,115,17,0.147826086956522,1,dbo:Religious in c_e and 'Shia marja'' in l_e => exists p : (e, p, dbr:Twelver) in G
0.850828729281768,180,26,25,0.961538461538462,0.138888888888889,dbo:Religious in c_e and 'Hindu' in l_e => exists p : (e, p, "Nayanar saint,"@en) in G
0.850340136054422,19,144,16,0.111111111111111,0.842105263157895,dbo:Religious in c_e and 'Bhikkhu' in l_e => exists p : (e, p, dbr:Theravada) in G
0.849514563106796,202,27,23,0.851851851851852,0.113861386138614,dbo:Religious in c_e and 'Buddhist monk' in l_e => exists p : (e, p, "Chán master"@en) in G
