value,supA,supB,supAB,condBA,condAB,string
1,15,32,15,0.46875,1,dbo:SoccerClub in c_e and (dbr:2015–16_Honduran_Cup, dbp:team, e) in G => 'Honduran' in l_e
1,22,82,22,0.268292682926829,1,dbo:SoccerClub in c_e and (dbr:1988_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,22,74,22,0.297297297297297,1,dbo:SoccerClub in c_e and (dbr:1988_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,16,54,16,0.296296296296296,1,dbo:SoccerClub in c_e and (dbr:2019–20_Belgian_Cup, dbp:team, e) in G => 'Belgian' in l_e
1,23,74,23,0.310810810810811,1,dbo:SoccerClub in c_e and (dbr:2009_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,23,82,23,0.280487804878049,1,dbo:SoccerClub in c_e and (dbr:2009_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,20,85,20,0.235294117647059,1,dbo:SoccerClub in c_e and (dbr:2013_Thai_FA_Cup, dbp:team, e) in G => 'Thai' in l_e
1,20,82,20,0.24390243902439,1,dbo:SoccerClub in c_e and (dbr:2000_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,20,74,20,0.27027027027027,1,dbo:SoccerClub in c_e and (dbr:2000_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,20,74,20,0.27027027027027,1,dbo:SoccerClub in c_e and (dbr:1981_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,20,82,20,0.24390243902439,1,dbo:SoccerClub in c_e and (dbr:1981_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,20,67,20,0.298507462686567,1,dbo:SoccerClub in c_e and (dbr:2008_Korean_FA_Cup, dbp:team, e) in G => 'Korean' in l_e
1,18,49,18,0.36734693877551,1,dbo:SoccerClub in c_e and (dbr:2008–09_Belgian_Cup, dbp:team, e) in G => 'a Belgian' in l_e
1,18,54,18,0.333333333333333,1,dbo:SoccerClub in c_e and (dbr:2008–09_Belgian_Cup, dbp:team, e) in G => 'Belgian' in l_e
1,16,82,16,0.195121951219512,1,dbo:SoccerClub in c_e and (dbr:1972_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,16,74,16,0.216216216216216,1,dbo:SoccerClub in c_e and (dbr:1972_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,16,75,16,0.213333333333333,1,dbo:SoccerClub in c_e and (dbr:2012–13_Slovak_Cup, dbp:team, e) in G => 'Slovak' in l_e
1,27,74,27,0.364864864864865,1,dbo:SoccerClub in c_e and (dbr:1989_Chatham_Cup, dbp:team, e) in G => 'New Zealand' in l_e
1,27,82,27,0.329268292682927,1,dbo:SoccerClub in c_e and (dbr:1989_Chatham_Cup, dbp:team, e) in G => 'Zealand' in l_e
1,17,104,17,0.163461538461538,1,dbo:SoccerClub in c_e and (dbr:2014–15_Polish_Cup, dbp:team, e) in G => 'Polish' in l_e
