value,supA,supB,supAB,condBA,condAB,string
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'Rancho Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'Rancho Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'Mirage' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and 'in Rancho Mirage California' in l_e => exists p : (e, p, dbr:Rancho_Mirage,_California) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Country Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country Club' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Country Club in Rancho Mirage' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Mission Hills Country Club in' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Club in Rancho Mirage California' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and 'Hills Country Club in Rancho' in l_e => exists p : (e, p, dbr:Mission_Hills_Country_Club) in G
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and 'Gullane' in l_e => exists p : (e, p, dbr:Muirfield) in G
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and 'in Gullane' in l_e => exists p : (e, p, dbr:Muirfield) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Royal Lytham & St Annes' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Lytham & St Annes Golf' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and '& St Annes Golf Club' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Lytham & St Annes' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and '& St Annes Golf' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Royal Lytham & St' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'St Annes Golf Club' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Lytham & St' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'St Annes Golf' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Annes Golf Club' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Royal Lytham &' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and '& St Annes' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Lytham' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Annes' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and '& St' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Lytham &' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Royal Lytham' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'St Annes' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and 'Annes Golf' in l_e => exists p : (e, p, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and 'Gullane' in l_e => exists p : (e, p, "56.043"^^<http://www.w3.org/2001/XMLSchema#double>) in G
