value,supA,supB,supAB,condBA,condAB,string
0.578754578754579,273,258,158,0.612403100775194,0.578754578754579,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'pageant' in l_e
0.556776556776557,273,247,152,0.615384615384615,0.556776556776557,dbo:Organisation in c_e and exists s : (s, dbp:title, e) in G => 'Miss' in l_e
0.518518518518518,22,27,14,0.518518518518518,0.636363636363636,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic Association' in l_e
0.454545454545455,22,33,15,0.454545454545455,0.681818181818182,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'Athletic' in l_e
0.423076923076923,22,26,11,0.423076923076923,0.5,dbo:Organisation in c_e and exists s : (s, dbp:conference, e) in G => 'athletics' in l_e
0.411764705882353,50,51,21,0.411764705882353,0.42,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'Universe' in l_e
0.401639344262295,76,122,49,0.401639344262295,0.644736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty pageant' in l_e
0.394736842105263,76,49,30,0.612244897959184,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty pageant' in l_e
0.394736842105263,76,51,30,0.588235294117647,0.394736842105263,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'national beauty' in l_e
0.392592592592593,76,135,53,0.392592592592593,0.697368421052632,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'beauty' in l_e
0.38,50,40,19,0.475,0.38,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'USA pageant' in l_e
0.37037037037037,22,27,10,0.37037037037037,0.454545454545455,dbo:Organisation in c_e and exists s : (s, dbp:athleticsConference, e) in G => 'Athletic Association' in l_e
0.368421052631579,76,42,28,0.666666666666667,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty pageant' in l_e
0.368421052631579,76,51,28,0.549019607843137,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'Universe' in l_e
0.368421052631579,76,43,28,0.651162790697674,0.368421052631579,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'a national beauty' in l_e
0.364583333333333,76,96,35,0.364583333333333,0.460526315789474,dbo:Organisation in c_e and exists s : (s, dbp:competitions, e) in G => 'pageant in' in l_e
0.363636363636364,22,33,12,0.363636363636364,0.545454545454545,dbo:Organisation in c_e and exists s : (s, dbp:athleticsConference, e) in G => 'Athletic' in l_e
0.36,50,43,18,0.418604651162791,0.36,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'Miss Universe' in l_e
0.36,50,36,18,0.5,0.36,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'USA competition' in l_e
0.346153846153846,50,52,18,0.346153846153846,0.36,dbo:Organisation in c_e and exists s : (s, dbp:nationalcompetition, e) in G => 'representative for the state' in l_e
