value,supA,supB,supAB,condBA,condAB,string
0.631578947368421,19,17,12,0.705882352941177,0.631578947368421,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'also' in l_e(c,p,so)
0.392857142857143,19,28,11,0.392857142857143,0.578947368421053,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'galaxy' in l_e(c,p,os)
0.360824742268041,92,97,35,0.360824742268041,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.352380952380952,92,105,37,0.352380952380952,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.350877192982456,92,114,40,0.350877192982456,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.35,92,100,35,0.35,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.336538461538462,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.336538461538462,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.336363636363636,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.336363636363636,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member' in l_e(c,p,so)
0.336134453781513,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member' in l_e(c,p,so)
0.336134453781513,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of' in l_e(c,p,so)
0.269230769230769,224,286,77,0.269230769230769,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral galaxy' in l_e(c,p,so)
0.267361111111111,224,288,77,0.267361111111111,0.34375,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'spiral' in l_e(c,p,so)
0.252808988764045,224,534,135,0.252808988764045,0.602678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy' in l_e(c,p,so)
0.246666666666667,224,300,74,0.246666666666667,0.330357142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the constellation' in l_e(c,p,so)
0.246418338108883,224,349,86,0.246418338108883,0.383928571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the' in l_e(c,p,so)
