value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'batteries redoubts and' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'redoubts and entrenchments' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Maltese Ridott ta'' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'De Redin towers' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'the De Redin' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Redin' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'batteries redoubts' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'De Redin' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Redin towers' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'the De Redin towers' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'batteries redoubts and entrenchments' in l_e
0.9,150,15,15,1,0.1,dbo:MilitaryStructure in c_e and (e, dbo:location, dbr:Malta) in G => 'Redoubt Maltese Ridott ta'' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Tunis It' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Newfoundland and Labrador' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Italy located' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Tunis It' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and Labrador' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Italy located' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Newfoundland and' in l_e
0.9,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and (e, dbp:marksize, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'airfield in Italy located' in l_e
0.899532710280374,43,428,43,0.100467289719626,1,dbo:MilitaryStructure in c_e and (e, dbp:partof, "World War II"@en) in G => 'States Army' in l_e
