value,supA,supB,supAB,condBA,condAB,string
1,102,17,17,1,0.166666666666667,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'in the family' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'related' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'also' in l_e
1,102,44,44,1,0.431372549019608,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'family' in l_e
1,102,49,49,1,0.480392156862745,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus' in l_e
1,102,15,15,1,0.147058823529412,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'closely' in l_e
1,102,25,25,1,0.245098039215686,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'bird' in l_e
1,102,68,68,1,0.666666666666667,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species' in l_e
1,102,48,48,1,0.470588235294118,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'birds' in l_e
1,102,20,20,1,0.196078431372549,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genera' in l_e
1,102,31,31,1,0.303921568627451,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'found' in l_e
1,102,21,21,1,0.205882352941176,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'group' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'World' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'extinct' in l_e
1,102,17,17,1,0.166666666666667,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'known' in l_e
1,102,15,15,1,0.147058823529412,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'name' in l_e
1,102,19,19,1,0.186274509803922,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the genus' in l_e
1,102,15,15,1,0.147058823529412,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'a group' in l_e
1,102,29,29,1,0.284313725490196,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'genus of' in l_e
1,102,20,20,1,0.196078431372549,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'species of' in l_e
1,102,26,26,1,0.254901960784314,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'the family' in l_e
1,102,17,17,1,0.166666666666667,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'group of' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:phylum, dbr:Chordate) in G => 'found in' in l_e
1,102,17,17,1,0.166666666666667,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'in the family' in l_e
1,102,20,20,1,0.196078431372549,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'genera' in l_e
1,102,31,31,1,0.303921568627451,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'found' in l_e
1,102,21,21,1,0.205882352941176,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'group' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'World' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'extinct' in l_e
1,102,15,15,1,0.147058823529412,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'name' in l_e
1,102,17,17,1,0.166666666666667,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'known' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'related' in l_e
1,102,44,44,1,0.431372549019608,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'family' in l_e
1,102,16,16,1,0.156862745098039,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'also' in l_e
1,102,49,49,1,0.480392156862745,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'genus' in l_e
1,102,15,15,1,0.147058823529412,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'closely' in l_e
1,102,25,25,1,0.245098039215686,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'bird' in l_e
1,102,68,68,1,0.666666666666667,dbo:Bird in c_e and (e, dbp:classis, dbr:Bird) in G => 'species' in l_e
