value,supA,supB,supAB,condBA,condAB,string
0.89738430583501,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'a veteran of' in l_e
0.89738430583501,497,51,51,1,0.10261569416499,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'a veteran' in l_e
0.889655172413793,16,145,16,0.110344827586207,1,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Russian_Air_Force) in G => 'Russian' in l_e
0.888111888111888,16,143,16,0.111888111888112,1,dbo:Astronaut in c_e and (e, dbp:rank, dbr:Russian_Air_Force) in G => 'cosmonaut' in l_e
0.885311871227364,497,57,57,1,0.114688128772636,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'veteran of' in l_e
0.884615384615385,258,28,26,0.928571428571429,0.10077519379845,dbo:Astronaut in c_e and (e, dbo:status, "Retired") in G => 'is a former NASA astronaut' in l_e
0.884615384615385,258,28,26,0.928571428571429,0.10077519379845,dbo:Astronaut in c_e and (e, dbo:status, "Retired") in G => 'is a former NASA' in l_e
0.884615384615385,258,28,26,0.928571428571429,0.10077519379845,dbo:Astronaut in c_e and (e, dbp:status, "Retired"@en) in G => 'is a former NASA astronaut' in l_e
0.884615384615385,258,28,26,0.928571428571429,0.10077519379845,dbo:Astronaut in c_e and (e, dbp:status, "Retired"@en) in G => 'is a former NASA' in l_e
0.884,497,55,52,0.945454545454545,0.104627766599598,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'Soviet cosmonaut' in l_e
0.883826879271071,49,437,47,0.107551487414188,0.959183673469388,dbo:Astronaut in c_e and (e, dbp:occupation, dbr:Naval_aviation) in G => 'astronaut' in l_e
0.883561643835616,16,145,15,0.103448275862069,0.9375,dbo:Astronaut in c_e and (e, dbp:birthPlace, dbr:Ukrainian_Soviet_Socialist_Republic) in G => 'Russian' in l_e
0.883299798792757,497,58,58,1,0.116700201207243,dbo:Astronaut in c_e and (e, dbo:selection, dbr:List_of_astronauts_by_selection) in G => 'veteran' in l_e
0.882758620689655,17,145,17,0.117241379310345,1,dbo:Astronaut in c_e and (e, dbo:birthPlace, dbr:Moscow) in G => 'Russian' in l_e
