value,supA,supB,supAB,condBA,condAB,string
1,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,24,56,24,0.428571428571429,1,dbo:Canoeist in c_e and 'who won' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,17,56,17,0.303571428571429,1,dbo:Canoeist in c_e and 'medals at senior level' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'level at the Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'at the Wildwater Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'at the Wildwater Canoeing World' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'level at the Wildwater Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'senior level at the Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,24,56,24,0.428571428571429,1,dbo:Canoeist in c_e and 'canoeist who won' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,19,56,19,0.339285714285714,1,dbo:Canoeist in c_e and 'at the Wildwater' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,17,56,17,0.303571428571429,1,dbo:Canoeist in c_e and 'medals at senior' in l_e => exists o : (e, dbo:birthPlace, o) in G
1,24,56,24,0.428571428571429,1,dbo:Canoeist in c_e and 'canoeist who won' in l_e => exists o : (e, dbp:birthPlace, o) in G
1,28,56,28,0.5,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => exists o : (e, dbp:birthPlace, o) in G
