value,supA,supB,supAB,condBA,condAB,string
0.994402985074627,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:name, o) in G
0.994402985074627,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:occupation, o) in G
0.994402985074627,265,268,265,0.988805970149254,1,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, foaf:name, o) in G
0.99249523001908,265,267,264,0.98876404494382,0.99622641509434,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:occupation, o) in G
0.979136429608128,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:race, o) in G
0.979136429608128,265,260,257,0.988461538461539,0.969811320754717,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:race, o) in G
0.977227362133023,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:horses, o) in G
0.977227362133023,265,259,256,0.988416988416988,0.966037735849057,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.973408707143382,265,257,254,0.988326848249027,0.958490566037736,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:raceHorse, o) in G
0.961948432684357,265,251,248,0.98804780876494,0.935849056603774,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.929438800193517,265,234,231,0.987179487179487,0.871698113207547,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.925840853158327,265,230,228,0.991304347826087,0.860377358490566,dbo:HorseTrainer in c_e and 'trainer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.86354452157561,193,259,191,0.737451737451737,0.989637305699482,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:birthDate, o) in G
0.861423220973783,193,267,193,0.722846441947566,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbo:occupation, o) in G
0.860074626865672,193,268,193,0.720149253731343,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:name, o) in G
0.860074626865672,193,268,193,0.720149253731343,1,dbo:HorseTrainer in c_e and 'Thoroughbred' in l_e => exists o : (e, dbp:occupation, o) in G
