value,supA,supB,supAB,condBA,condAB,string
0.891304347826087,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.891304347826087,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'British Columbia' in l_e
0.878195488721804,35,38,32,0.842105263157895,0.914285714285714,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.863777089783282,34,38,31,0.815789473684211,0.911764705882353,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'FirstGroup' in l_e
0.862576064908722,34,29,27,0.931034482758621,0.794117647058823,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.851231527093596,35,29,27,0.931034482758621,0.771428571428571,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'of FirstGroup' in l_e
0.848484848484849,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.848484848484849,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
0.838235294117647,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.838235294117647,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
0.832708177044261,43,31,30,0.967741935483871,0.697674418604651,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.829906204906205,44,63,43,0.682539682539683,0.977272727272727,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.824780058651026,44,31,30,0.967741935483871,0.681818181818182,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'of Stagecoach' in l_e
0.821705426356589,43,63,42,0.666666666666667,0.976744186046512,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.82097288676236,38,33,29,0.878787878787879,0.763157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'in Melbourne' in l_e
0.820033955857385,38,31,28,0.903225806451613,0.736842105263158,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'operator in Melbourne' in l_e
0.819875776397516,23,21,18,0.857142857142857,0.782608695652174,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'a subsidiary of FirstGroup' in l_e
0.818590704647676,23,29,21,0.724137931034483,0.91304347826087,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'of FirstGroup' in l_e
0.815982404692082,22,31,21,0.67741935483871,0.954545454545455,dbo:BusCompany in c_e and (e, dbo:headquarter, dbr:Philippines) in G => 'Philippines' in l_e
0.802586206896552,29,20,19,0.95,0.655172413793103,dbo:BusCompany in c_e and (e, dbp:serviceArea, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.802586206896552,29,20,19,0.95,0.655172413793103,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Greater_Manchester) in G => 'Greater Manchester' in l_e
0.801790281329923,34,23,22,0.956521739130435,0.647058823529412,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'subsidiary of FirstGroup' in l_e
