value,supA,supB,supAB,condBA,condAB,string
1,16,28,16,0.571428571428571,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Napa_Valley_AVA) in G => 'Napa' in l_e
1,16,23,16,0.695652173913043,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Napa_Valley_AVA) in G => 'Napa Valley' in l_e
1,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'American Viticultural Area' in l_e
1,26,243,26,0.106995884773663,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'American' in l_e
1,26,122,26,0.213114754098361,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'California' in l_e
1,26,222,26,0.117117117117117,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'Area' in l_e
1,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'Viticultural' in l_e
1,26,234,26,0.111111111111111,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'American Viticultural' in l_e
1,26,219,26,0.118721461187215,1,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:Central_Coast_AVA) in G => 'Viticultural Area' in l_e
1,104,16,16,1,0.153846153846154,dbo:WineRegion in c_e and (e, dbo:isPartOfWineRegion, dbr:California_wine) in G => 'Coast AVA' in l_e
1,135,49,49,1,0.362962962962963,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'ladder' in l_e
1,135,48,48,1,0.355555555555556,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'mainstream' in l_e
1,135,20,20,1,0.148148148148148,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Mancha' in l_e
1,135,122,122,1,0.903703703703704,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Denominación' in l_e
1,135,47,47,1,0.348148148148148,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'autonomous' in l_e
1,135,77,77,1,0.57037037037037,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Protegida' in l_e
1,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Pago' in l_e
1,135,70,70,1,0.518518518518518,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Vino' in l_e
1,135,123,123,1,0.911111111111111,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Origen' in l_e
1,135,48,48,1,0.355555555555556,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'step' in l_e
1,135,54,54,1,0.4,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Tierra' in l_e
1,135,19,19,1,0.140740740740741,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Islands' in l_e
1,135,22,22,1,0.162962962962963,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Andalusia' in l_e
1,135,45,45,1,0.333333333333333,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Spanish geographical indication for' in l_e
1,135,39,39,1,0.288888888888889,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'the autonomous region of' in l_e
1,135,48,48,1,0.355555555555556,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'step below the mainstream' in l_e
1,135,34,34,1,0.251851851851852,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'quality ladder The area' in l_e
1,135,68,68,1,0.503703703703704,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Spanish Denominación de Origen' in l_e
1,135,39,39,1,0.288888888888889,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'in the autonomous region' in l_e
1,135,67,67,1,0.496296296296296,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'is a Spanish Denominación' in l_e
1,135,41,41,1,0.303703703703704,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Denominación de Origen indication' in l_e
1,135,36,36,1,0.266666666666667,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Protegida DOP for wines' in l_e
1,135,38,38,1,0.281481481481481,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'la Tierra status in' in l_e
1,135,41,41,1,0.303703703703704,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'de Origen indication on' in l_e
1,135,36,36,1,0.266666666666667,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'It acquired its Vino' in l_e
1,135,35,35,1,0.259259259259259,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'area covered by this' in l_e
1,135,47,47,1,0.348148148148148,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'mainstream Denominación de Origen' in l_e
1,135,18,18,1,0.133333333333333,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'located in the province' in l_e
1,135,41,41,1,0.303703703703704,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'la Tierra is one' in l_e
1,135,19,19,1,0.140740740740741,dbo:WineRegion in c_e and (e, dbo:location, dbr:Spain) in G => 'Spain It acquired its' in l_e
