value,supA,supB,supAB,condBA,condAB,string
0.406593406593407,54,37,37,1,0.685185185185185,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.328767123287671,49,24,24,1,0.489795918367347,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'played' in l_e(c,p,so)
0.32265818310357,9581,4564,4564,1,0.476359461434088,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.319184468721731,9784,4587,4587,1,0.468826655764513,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.309859154929577,49,22,22,1,0.448979591836735,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football' in l_e(c,p,so)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football' in l_e(c,p,os)
0.297619047619048,59,25,25,1,0.423728813559322,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'of the Canadian Football League' in l_e(c,p,os)
0.285714285714286,360,144,144,1,0.4,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played' in l_e(c,p,so)
0.28,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.28,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.28,54,21,21,1,0.388888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.2625,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => ' of the Canadian Football League (CFL). ' in l_e(c,p,os)
0.2625,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League CFL' in l_e(c,p,os)
0.2625,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Football League CFL' in l_e(c,p,os)
0.2625,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Canadian Football League CFL' in l_e(c,p,os)
0.2625,59,21,21,1,0.355932203389831,dbo:SoccerPlayer in c_e and exists o : (e, dbp:team, o) in G => 'the Canadian Football League CFL' in l_e(c,p,os)
0.262295081967213,360,128,128,1,0.355555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football' in l_e(c,p,so)
0.258426966292135,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.258426966292135,66,23,23,1,0.348484848484849,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.25130890052356,9581,3216,3216,1,0.335664335664336,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.248425257335996,9784,3234,3234,1,0.330539656582175,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.235955056179775,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'CFL Draft' in l_e(c,p,os)
0.235955056179775,68,21,21,1,0.308823529411765,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => 'Draft' in l_e(c,p,os)
0.234375,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for' in l_e(c,p,so)
0.234375,49,15,15,1,0.306122448979592,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cis, o) in G => 'football for the' in l_e(c,p,so)
0.232895210658985,8521,2587,2587,1,0.303602863513672,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e(c,p,so)
0.232876712328767,56,17,17,1,0.303571428571429,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'drafted' in l_e(c,p,so)
0.229122055674518,360,107,107,1,0.297222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college' in l_e(c,p,so)
0.228571428571429,54,16,16,1,0.296296296296296,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.227467811158798,360,106,106,1,0.294444444444444,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football' in l_e(c,p,so)
0.224137931034483,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football' in l_e(c,p,so)
0.224137931034483,360,104,104,1,0.288888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college' in l_e(c,p,so)
0.222222222222222,56,16,16,1,0.285714285714286,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedteam, o) in G => 'was drafted' in l_e(c,p,so)
0.2,68,17,17,1,0.25,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedyear, o) in G => ' CFL Draft. ' in l_e(c,p,os)
0.196419167983149,4578,1119,1119,1,0.244429882044561,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.189147286821705,523,122,122,1,0.233269598470363,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played' in l_e(c,p,so)
0.187667048491791,8510,1966,1966,1,0.231022326674501,dbo:SoccerPlayer in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e(c,p,so)
0.186635944700461,9178,2106,2106,1,0.229461756373938,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.181818181818182,360,80,80,1,0.222222222222222,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'football at' in l_e(c,p,so)
0.178571428571429,69,15,15,1,0.217391304347826,dbo:SoccerPlayer in c_e and exists o : (e, dbp:cfldraftedround, o) in G => 'born' in l_e(c,p,so)
0.172413793103448,360,75,75,1,0.208333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'college football at' in l_e(c,p,so)
0.172244094488189,4205,875,875,1,0.208085612366231,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalcaps, o) in G => 'born' in l_e(c,p,so)
0.170506912442396,360,74,74,1,0.205555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'played college football at' in l_e(c,p,so)
0.162524409728386,9435,1831,1831,1,0.194064652888182,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.161858974358974,523,101,101,1,0.193116634799235,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college' in l_e(c,p,so)
0.160513643659711,523,100,100,1,0.191204588910134,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football' in l_e(c,p,so)
0.157979149959904,4200,788,788,1,0.187619047619048,dbo:SoccerPlayer in c_e and exists o : (e, dbp:nationalgoals, o) in G => 'born' in l_e(c,p,so)
0.156451612903226,523,97,97,1,0.18546845124283,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college' in l_e(c,p,so)
0.153721682847896,523,95,95,1,0.181644359464627,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football' in l_e(c,p,so)
0.150974025974026,523,93,93,1,0.177820267686424,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football' in l_e(c,p,so)
0.144654088050314,136,23,23,1,0.169117647058824,dbo:SoccerPlayer in c_e and exists o : (e, dbp:collegegoals, o) in G => 'born' in l_e(c,p,so)
0.143805309734513,387,65,65,1,0.167958656330749,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'played' in l_e(c,p,so)
0.12248322147651,523,73,73,1,0.139579349904398,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'football at' in l_e(c,p,so)
0.121951219512195,360,50,50,1,0.138888888888889,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => ' played college football at ' in l_e(c,p,so)
0.11952861952862,523,71,71,1,0.135755258126195,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'college football at' in l_e(c,p,so)
0.119047619047619,222,30,30,1,0.135135135135135,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightIn, o) in G => 'born' in l_e(c,p,so)
0.118043844856661,523,70,70,1,0.133843212237094,dbo:SoccerPlayer in c_e and exists o : (e, dbp:college, o) in G => 'played college football at' in l_e(c,p,so)
0.108294930875576,387,47,47,1,0.121447028423773,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football' in l_e(c,p,os)
0.106884394136203,9626,1152,1152,1,0.119675877830875,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e(c,p,so)
0.106235565819861,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'Football League' in l_e(c,p,os)
0.106235565819861,387,46,46,1,0.118863049095607,dbo:SoccerPlayer in c_e and exists o : (e, dbp:playingTeam, o) in G => 'League' in l_e(c,p,os)
0.1,360,40,40,1,0.111111111111111,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University' in l_e(c,p,so)
0.0977443609022556,360,39,39,1,0.108333333333333,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'University of' in l_e(c,p,so)
0.0959400051719679,3496,371,371,1,0.106121281464531,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubnumber, o) in G => 'born' in l_e(c,p,so)
0.0954773869346734,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University of' in l_e(c,p,so)
0.0954773869346734,360,38,38,1,0.105555555555556,dbo:SoccerPlayer in c_e and exists o : (e, dbo:college, o) in G => 'the University' in l_e(c,p,so)
0.0943967693084301,3588,374,374,1,0.104236343366778,dbo:SoccerPlayer in c_e and exists o : (e, dbo:number, o) in G => 'born' in l_e(c,p,so)
0.0938775510204082,222,23,23,1,0.103603603603604,dbo:SoccerPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
