value,supA,supB,supAB,condBA,condAB,string
0.786333650994934,131,81,81,1,0.618320610687023,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'Germany' in l_e(c,p,os)
0.757998287272981,228,131,131,1,0.574561403508772,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town' in l_e(c,p,so)
0.756989899447257,89,51,51,1,0.573033707865168,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census town' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census town' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census' in l_e(c,p,so)
0.749531688995861,89,50,50,1,0.561797752808989,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census town' in l_e(c,p,so)
0.746493073241103,131,73,73,1,0.557251908396947,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ' Germany' in l_e(c,p,os)
0.7374684055082,228,124,124,1,0.543859649122807,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in' in l_e(c,p,so)
0.720474822228819,131,68,68,1,0.519083969465649,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => ', Germany. ' in l_e(c,p,os)
0.716350399411379,228,117,117,1,0.513157894736842,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'town in the' in l_e(c,p,so)
0.713282503517759,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town' in l_e(c,p,so)
0.713282503517759,228,116,116,1,0.508771929824561,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town' in l_e(c,p,so)
0.707106781186548,228,114,114,1,0.5,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'Germany' in l_e(c,p,os)
0.700876644050462,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in' in l_e(c,p,so)
0.700876644050462,228,112,112,1,0.491228070175439,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in' in l_e(c,p,so)
0.694590627888742,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'a town in the' in l_e(c,p,so)
0.694590627888742,228,110,110,1,0.482456140350877,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'is a town in the' in l_e(c,p,so)
0.678729811709616,89,41,41,1,0.460674157303371,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'town in' in l_e(c,p,so)
0.670401523153991,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'census town in' in l_e(c,p,so)
0.670401523153991,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'a census town in' in l_e(c,p,so)
0.670401523153991,89,40,40,1,0.449438202247191,dbo:Town in c_e and exists o : (e, dbp:markTitle, o) in G => 'is a census town in' in l_e(c,p,so)
0.661437827766148,304,133,133,1,0.4375,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'Germany' in l_e(c,p,os)
0.651415462867714,304,129,129,1,0.424342105263158,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town' in l_e(c,p,so)
0.633494900905827,304,122,122,1,0.401315789473684,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in' in l_e(c,p,so)
0.623949498837235,131,51,51,1,0.389312977099237,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town' in l_e(c,p,so)
0.617720768121342,304,116,116,1,0.381578947368421,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'town in the' in l_e(c,p,so)
0.616033887967568,116,46,45,0.978260869565217,0.387931034482759,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'town' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census town' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census town' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'is a census' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'a census' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census town' in l_e(c,p,so)
0.61588176205144,116,44,44,1,0.379310344827586,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'census' in l_e(c,p,so)
0.612372435695794,304,114,114,1,0.375,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'is a town' in l_e(c,p,so)
0.612372435695794,304,114,114,1,0.375,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'a town' in l_e(c,p,so)
0.605319926766382,131,48,48,1,0.366412213740458,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'town in' in l_e(c,p,so)
0.601533128982235,304,110,110,1,0.361842105263158,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'a town in' in l_e(c,p,so)
0.601533128982235,304,110,110,1,0.361842105263158,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'is a town in' in l_e(c,p,so)
0.599707531057446,228,82,82,1,0.359649122807018,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district' in l_e(c,p,so)
0.59898132354373,131,47,47,1,0.358778625954198,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town' in l_e(c,p,so)
0.59898132354373,131,47,47,1,0.358778625954198,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'is a town' in l_e(c,p,so)
0.59603956067927,228,81,81,1,0.355263157894737,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'the district' in l_e(c,p,so)
0.59603956067927,304,108,108,1,0.355263157894737,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'is a town in the' in l_e(c,p,so)
0.59603956067927,304,108,108,1,0.355263157894737,dbo:Town in c_e and exists o : (e, dbp:district, o) in G => 'a town in the' in l_e(c,p,so)
0.592574921987034,131,46,46,1,0.351145038167939,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'district' in l_e(c,p,so)
0.586098498873423,131,45,45,1,0.343511450381679,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'a town in' in l_e(c,p,so)
0.586098498873423,131,45,45,1,0.343511450381679,dbo:Town in c_e and exists o : (e, dbo:federalState, o) in G => 'is a town in' in l_e(c,p,so)
0.561951486949016,228,72,72,1,0.315789473684211,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'in the district' in l_e(c,p,so)
0.558035401002418,228,71,71,1,0.31140350877193,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'district of' in l_e(c,p,so)
0.558035401002418,228,71,71,1,0.31140350877193,dbo:Town in c_e and exists o : (e, dbo:district, o) in G => 'the district of' in l_e(c,p,so)
0.549294218002551,116,35,35,1,0.301724137931034,dbo:Town in c_e and exists o : (e, dbp:label, o) in G => 'town in' in l_e(c,p,so)
