value,supA,supB,supAB,condBA,condAB,string
0.385542168674699,48,35,32,0.914285714285714,0.666666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.296875,29,35,19,0.542857142857143,0.655172413793103,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.2875,48,112,46,0.410714285714286,0.958333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.280427046263345,4918,2107,1970,0.934978642619839,0.400569337128914,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'website' in l_e
0.280114041339986,4908,2107,1965,0.932605600379687,0.400366748166259,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'website' in l_e
0.264131374243734,3678,2107,1528,0.725201708590413,0.415443175638934,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'website' in l_e
0.261904761904762,48,36,22,0.611111111111111,0.458333333333333,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'a Chinese' in l_e
0.260177646188009,3297,2107,1406,0.667299477930707,0.426448286320898,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'website' in l_e
0.257796724253982,2350,2107,1149,0.545325106786901,0.488936170212766,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'website' in l_e
0.256410256410256,48,30,20,0.666666666666667,0.416666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'is a Chinese' in l_e
0.255122539172358,2871,2107,1270,0.602752728998576,0.442354580285615,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'website' in l_e
0.252986914469941,3166,2107,1334,0.63312766967252,0.421351863550221,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'website' in l_e
0.249162891471341,2970,2107,1265,0.600379686758424,0.425925925925926,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'website' in l_e
0.24126455906822,3302,2107,1305,0.619364024679639,0.395215021199273,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'website' in l_e
0.240837696335079,3241,2107,1288,0.611295681063123,0.397408207343413,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'website' in l_e
0.234112420320649,3070,2107,1212,0.575225439012814,0.394788273615635,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'website' in l_e
0.231598398521712,4918,1576,1504,0.954314720812183,0.305815372102481,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'online' in l_e
0.231030228254164,4908,1576,1498,0.950507614213198,0.30521597392013,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'online' in l_e
0.226857887874837,2495,2107,1044,0.495491219743711,0.418436873747495,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'website' in l_e
0.224906654952778,2446,2107,1024,0.485999050783104,0.418642681929681,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'website' in l_e
0.214503235629996,3678,1576,1127,0.71510152284264,0.306416530723219,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'online' in l_e
0.212382123821238,3302,1576,1036,0.657360406091371,0.313749242883101,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'online' in l_e
0.205289399523087,2506,2107,947,0.449454200284765,0.377893056664006,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'website' in l_e
0.204765921552088,3166,1576,971,0.616116751269036,0.30669614655717,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'online' in l_e
0.202615735935229,3241,1576,976,0.619289340101523,0.301141622955878,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'online' in l_e
0.200902934537246,3297,1576,979,0.621192893401015,0.29693660903852,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'online' in l_e
0.199095996556177,3070,1576,925,0.586928934010152,0.301302931596091,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'online' in l_e
0.197530864197531,46,35,16,0.457142857142857,0.347826086956522,dbo:Website in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.196981859046396,4918,1311,1227,0.935926773455378,0.249491663277755,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'site' in l_e
0.196833032671878,3678,1311,982,0.749046529366896,0.266992930940729,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'site' in l_e
0.196655410837755,4908,1311,1223,0.932875667429443,0.24918500407498,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'site' in l_e
0.19420923245015,2350,1311,711,0.54233409610984,0.302553191489362,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'site' in l_e
0.192982456140351,22,35,11,0.314285714285714,0.5,dbo:Website in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.192982456140351,22,35,11,0.314285714285714,0.5,dbo:Website in c_e and exists o : (e, dbp:l, o) in G => 'pinyin' in l_e
0.192925347222222,3297,1311,889,0.678108314263921,0.26963906581741,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'site' in l_e
0.192039577243085,2871,1576,854,0.541878172588833,0.297457331940091,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'online' in l_e
0.191447041272999,2446,1576,770,0.488578680203046,0.314799672935405,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'online' in l_e
0.190609670637701,2970,1311,816,0.622425629290618,0.274747474747475,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'site' in l_e
0.190497140343159,2970,1576,866,0.549492385786802,0.291582491582492,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'online' in l_e
0.189226519337017,1513,2107,685,0.325106786900807,0.452742894910773,dbo:Website in c_e and exists o : (e, dbp:author, o) in G => 'website' in l_e
0.186958736627611,2350,1576,734,0.465736040609137,0.312340425531915,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'online' in l_e
0.186918177364037,2506,1576,763,0.484137055837563,0.304469273743017,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'online' in l_e
0.186072056239016,3241,1311,847,0.646071700991609,0.26133909287257,dbo:Website in c_e and exists o : (e, dbp:url, o) in G => 'site' in l_e
0.184645929847783,645,866,279,0.322170900692841,0.432558139534884,dbo:Website in c_e and exists o : (e, dbp:industry, o) in G => 'company' in l_e
0.184475558830754,2495,1576,751,0.476522842639594,0.301002004008016,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'online' in l_e
0.184361549497848,2871,1311,771,0.588100686498856,0.268547544409613,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'site' in l_e
0.183544303797468,46,112,29,0.258928571428571,0.630434782608696,dbo:Website in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.181555438780872,2495,1311,691,0.527078565980168,0.276953907815631,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'site' in l_e
0.178269801415202,3070,1311,781,0.595728451563692,0.254397394136808,dbo:Website in c_e and exists o : (e, foaf:homepage, o) in G => 'site' in l_e
0.176578464762903,2506,1311,674,0.514111365369947,0.268954509177973,dbo:Website in c_e and exists o : (e, dbo:type, o) in G => 'site' in l_e
0.174670538306902,3166,1311,782,0.596491228070175,0.246999368288061,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'site' in l_e
0.173377156943303,1544,2107,633,0.300427147603227,0.409974093264249,dbo:Website in c_e and exists o : (e, dbo:owner, o) in G => 'website' in l_e
0.171729696218227,747,866,277,0.31986143187067,0.370816599732262,dbo:Website in c_e and exists o : (e, dbp:founder, o) in G => 'company' in l_e
0.171033994334278,1513,1311,483,0.368421052631579,0.319233311302049,dbo:Website in c_e and exists o : (e, dbp:author, o) in G => 'site' in l_e
0.169491525423729,17,42,10,0.238095238095238,0.588235294117647,dbo:Website in c_e and exists o : (e, dbp:titlebar, o) in G => 'the free' in l_e
0.169304140472577,3302,1311,781,0.595728451563692,0.236523319200485,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'site' in l_e
0.169230769230769,29,36,11,0.305555555555556,0.379310344827586,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'a Chinese' in l_e
0.166323024054983,589,866,242,0.279445727482679,0.410865874363328,dbo:Website in c_e and exists o : (e, dbp:companyType, o) in G => 'company' in l_e
0.165291455948895,2446,1311,621,0.473684210526316,0.253883892068684,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'site' in l_e
0.164179104477612,22,112,22,0.196428571428571,1,dbo:Website in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.159797297297297,4918,1002,946,0.944111776447106,0.192354615697438,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'founded' in l_e
0.159729272419628,4908,1002,944,0.942115768463074,0.192339038304808,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'founded' in l_e
0.158188153310105,569,866,227,0.262124711316397,0.398945518453427,dbo:Website in c_e and exists o : (e, dbp:keyPeople, o) in G => 'company' in l_e
0.156462585034014,604,866,230,0.265588914549654,0.380794701986755,dbo:Website in c_e and exists o : (e, dbp:areaServed, o) in G => 'company' in l_e
0.15625,48,80,20,0.25,0.416666666666667,dbo:Website in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.15346618974621,4918,953,901,0.945435466946485,0.183204554697031,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.153386794062447,4908,953,899,0.943336831059811,0.183170334148329,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.152881040892193,3302,1002,658,0.656686626746507,0.199273167777105,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'founded' in l_e
0.152234938458216,3678,953,705,0.739769150052466,0.191680261011419,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'also' in l_e
0.151977577078792,2350,861,488,0.56678281068525,0.207659574468085,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'news' in l_e
0.151673640167364,2871,953,580,0.608604407135362,0.202020202020202,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'also' in l_e
0.150881316098707,3302,953,642,0.673662119622246,0.19442761962447,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'also' in l_e
0.149576394975168,1316,2107,512,0.242999525391552,0.389057750759878,dbo:Website in c_e and exists o : (e, dbo:language, o) in G => 'website' in l_e
0.149463007159905,2350,1002,501,0.5,0.213191489361702,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'founded' in l_e
0.149253731343284,22,112,20,0.178571428571429,0.909090909090909,dbo:Website in c_e and exists o : (e, dbp:l, o) in G => 'Chinese' in l_e
0.149038461538462,1544,1576,465,0.29505076142132,0.301165803108808,dbo:Website in c_e and exists o : (e, dbo:owner, o) in G => 'online' in l_e
0.148936170212766,29,112,21,0.1875,0.724137931034483,dbo:Website in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e
0.147851420247633,3166,953,609,0.63903462749213,0.192356285533797,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'also' in l_e
0.147552783109405,3302,866,615,0.710161662817552,0.186250757116899,dbo:Website in c_e and exists o : (e, dbp:logo, o) in G => 'company' in l_e
0.147007698038242,3166,861,592,0.687572590011614,0.186986734049274,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'news' in l_e
0.146881287726358,309,188,73,0.388297872340426,0.236245954692557,dbo:Website in c_e and exists o : (e, dbp:collapsible, o) in G => 'Wikipedia' in l_e
0.146728354263054,3678,861,666,0.773519163763066,0.181076672104405,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'news' in l_e
0.146674953387197,743,866,236,0.272517321016166,0.317631224764468,dbo:Website in c_e and exists o : (e, dbp:location, o) in G => 'company' in l_e
0.146588235294118,3297,953,623,0.653725078698846,0.18895966029724,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'also' in l_e
0.14604462474645,645,341,144,0.422287390029326,0.223255813953488,dbo:Website in c_e and exists o : (e, dbp:industry, o) in G => 'The company' in l_e
0.145322434150772,2350,953,480,0.503672612801679,0.204255319148936,dbo:Website in c_e and exists o : (e, dbp:alexa, o) in G => 'also' in l_e
0.144962486602358,2871,861,541,0.628339140534262,0.188436084987809,dbo:Website in c_e and exists o : (e, dbp:owner, o) in G => 'news' in l_e
0.144219585950221,3297,1002,620,0.6187624750499,0.18804974218987,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'founded' in l_e
0.143826677107805,2970,861,551,0.639953542392567,0.185521885521886,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'news' in l_e
0.143714011516315,3166,1002,599,0.597804391217565,0.189197725837018,dbo:Website in c_e and exists o : (e, dbp:language, o) in G => 'founded' in l_e
0.143672199170124,4918,866,831,0.959584295612009,0.168971126474177,dbo:Website in c_e and exists o : (e, foaf:name, o) in G => 'company' in l_e
0.143574644960166,4908,866,829,0.957274826789838,0.168907905460473,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'company' in l_e
0.143338143338143,3297,861,596,0.692218350754936,0.180770397330907,dbo:Website in c_e and exists o : (e, dbp:currentStatus, o) in G => 'news' in l_e
0.142981438515081,2495,953,493,0.517313746065058,0.197595190380762,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'also' in l_e
0.142740619902121,365,861,175,0.203252032520325,0.479452054794521,dbo:Website in c_e and exists o : (e, dbp:editor, o) in G => 'news' in l_e
0.142689026184172,2446,953,485,0.508919202518363,0.198282910874898,dbo:Website in c_e and exists o : (e, dbp:commercial, o) in G => 'also' in l_e
0.142335766423358,2495,793,468,0.590163934426229,0.187575150300601,dbo:Website in c_e and exists o : (e, dbp:registration, o) in G => 'users' in l_e
0.142094017094017,3678,1002,665,0.663672654690619,0.180804785209353,dbo:Website in c_e and exists o : (e, dbp:type, o) in G => 'founded' in l_e
0.141983176140709,2970,953,557,0.584470094438615,0.187542087542088,dbo:Website in c_e and exists o : (e, dbp:launchDate, o) in G => 'also' in l_e
0.141965678627145,4908,861,819,0.951219512195122,0.166870415647922,dbo:Website in c_e and exists o : (e, dbp:name, o) in G => 'news' in l_e
