value,supA,supB,supAB,condBA,condAB,string
0.898172323759791,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive coordinator' in l_e(c,p,so)
0.898172323759791,383,39,39,1,0.101827676240209,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'the defensive' in l_e(c,p,so)
0.895348837209302,774,81,81,1,0.104651162790698,dbo:CollegeCoach in c_e and exists s : (s, dbp:asstCoach, e) in G => 'coach' in l_e(c,p,so)
0.892583120204604,391,42,42,1,0.107416879795396,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'the head coach' in l_e(c,p,so)
0.88962472406181,453,50,50,1,0.11037527593819,dbo:CollegeCoach in c_e and exists s : (s, dbp:captain, e) in G => 'played' in l_e(c,p,so)
0.889618138424821,1676,185,185,1,0.110381861575179,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'head' in l_e(c,p,so)
0.883651551312649,1676,195,195,1,0.116348448687351,dbo:CollegeCoach in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e(c,p,so)
0.876730683340777,4478,552,552,1,0.123269316659223,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'coach at' in l_e(c,p,so)
0.876507369361322,4478,553,553,1,0.123492630638678,dbo:CollegeCoach in c_e and exists s : (s, dbp:headCoach, e) in G => 'the head' in l_e(c,p,so)
0.874680306905371,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the head' in l_e(c,p,so)
0.874680306905371,391,49,49,1,0.125319693094629,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the head' in l_e(c,p,so)
0.869565217391304,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently the' in l_e(c,p,so)
0.869565217391304,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'is currently' in l_e(c,p,so)
0.869565217391304,391,51,51,1,0.130434782608696,dbo:CollegeCoach in c_e and exists s : (s, dbp:headcoach, e) in G => 'currently the' in l_e(c,p,so)
0.869451697127937,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'coordinator' in l_e(c,p,so)
0.869451697127937,383,50,50,1,0.130548302872063,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive coordinator' in l_e(c,p,so)
0.866840731070496,383,51,51,1,0.133159268929504,dbo:CollegeCoach in c_e and exists s : (s, dbp:defCoach, e) in G => 'defensive' in l_e(c,p,so)
