value,supA,supB,supAB,condBA,condAB,string
0.230769230769231,15,50,15,0.3,1,dbo:Drug in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:usan, o) in G
0.175077639751553,451,2125,451,0.212235294117647,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.171705426356589,443,2137,443,0.207299953205428,1,dbo:Drug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.13265306122449,325,2125,325,0.152941176470588,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.129885993485342,319,2137,319,0.14927468413664,1,dbo:Drug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.104131534569983,247,2125,247,0.116235294117647,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.102100840336134,243,2137,243,0.113710809546093,1,dbo:Drug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.0984936268829664,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.0984936268829664,85,778,85,0.109254498714653,1,dbo:Drug in c_e and 'a synthetic' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
0.0980475382003396,231,2125,231,0.108705882352941,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.0956411341515023,226,2137,226,0.105755732335049,1,dbo:Drug in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
