value,supA,supB,supAB,condBA,condAB,string
1,42,74,42,0.567567567567568,1,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e
1,26,56,26,0.464285714285714,1,dbo:CityDistrict in c_e and exists s : (s, dbo:borough, e) in G => 'London' in l_e
1,15,88,15,0.170454545454545,1,dbo:CityDistrict in c_e and exists s : (s, dbo:metropolitanBorough, e) in G => 'England' in l_e
1,452,49,49,1,0.108407079646018,dbo:CityDistrict in c_e and exists s : (s, dbp:p, e) in G => 'community in Minneapolis' in l_e
1,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London' in l_e
1,38,20,20,1,0.526315789473684,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'a London' in l_e
1,38,23,23,1,0.605263157894737,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London borough' in l_e
1,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'is a London' in l_e
1,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough' in l_e
1,38,20,20,1,0.526315789473684,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'a London borough' in l_e
1,38,18,18,1,0.473684210526316,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London borough in' in l_e
1,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'London Borough Council' in l_e
1,38,26,26,1,0.684210526315789,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'The London Borough of' in l_e
1,38,17,17,1,0.447368421052632,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'a London borough in' in l_e
1,38,19,19,1,0.5,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'is a London borough' in l_e
1,38,16,16,1,0.421052631578947,dbo:CityDistrict in c_e and exists s : (s, dbp:subdivisionArea, e) in G => 'is a London borough in' in l_e
1,67,31,31,1,0.462686567164179,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London Borough' in l_e
1,67,23,23,1,0.343283582089552,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London borough' in l_e
1,67,26,26,1,0.388059701492537,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'The London' in l_e
1,67,20,20,1,0.298507462686567,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'a London' in l_e
1,67,18,18,1,0.26865671641791,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London borough in' in l_e
1,67,19,19,1,0.283582089552239,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London Borough Council' in l_e
1,67,20,20,1,0.298507462686567,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'The local authority' in l_e
1,67,28,28,1,0.417910447761194,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'London Borough of' in l_e
1,67,19,19,1,0.283582089552239,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'is a London' in l_e
1,67,26,26,1,0.388059701492537,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'The London Borough' in l_e
1,67,20,20,1,0.298507462686567,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'a London borough' in l_e
1,67,20,20,1,0.298507462686567,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'The local authority is' in l_e
1,67,26,26,1,0.388059701492537,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'The London Borough of' in l_e
1,67,17,17,1,0.253731343283582,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'a London borough in' in l_e
1,67,19,19,1,0.283582089552239,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'is a London borough' in l_e
1,67,16,16,1,0.238805970149254,dbo:CityDistrict in c_e and exists s : (s, dbo:district, e) in G => 'is a London borough in' in l_e
1,35,81,35,0.432098765432099,1,dbo:CityDistrict in c_e and exists s : (s, dbp:neighbourhood, e) in G => 'Rotterdam' in l_e
1,95,16,16,1,0.168421052631579,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'is a London borough in' in l_e
1,95,26,26,1,0.273684210526316,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'The London Borough of' in l_e
1,95,17,17,1,0.178947368421053,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'a London borough in' in l_e
1,95,19,19,1,0.2,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'is a London borough' in l_e
1,95,20,20,1,0.210526315789474,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'a London borough' in l_e
1,95,19,19,1,0.2,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'is a London' in l_e
1,95,26,26,1,0.273684210526316,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'The London Borough' in l_e
1,95,19,19,1,0.2,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'London Borough Council' in l_e
1,95,28,28,1,0.294736842105263,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'London Borough of' in l_e
1,95,18,18,1,0.189473684210526,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'London borough in' in l_e
1,95,15,15,1,0.157894736842105,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'unitary' in l_e
1,95,26,26,1,0.273684210526316,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'The London' in l_e
1,95,20,20,1,0.210526315789474,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'a London' in l_e
1,95,23,23,1,0.242105263157895,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'London borough' in l_e
1,95,31,31,1,0.326315789473684,dbo:CityDistrict in c_e and exists s : (s, dbp:borough, e) in G => 'London Borough' in l_e
1,54,19,19,1,0.351851851851852,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London borough' in l_e
1,54,17,17,1,0.314814814814815,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London borough in' in l_e
1,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London Borough of' in l_e
1,54,16,16,1,0.296296296296296,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London borough in' in l_e
1,54,20,20,1,0.37037037037037,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London' in l_e
1,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London' in l_e
1,54,23,23,1,0.425925925925926,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough' in l_e
1,54,26,26,1,0.481481481481481,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'The London Borough' in l_e
1,54,19,19,1,0.351851851851852,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'is a London' in l_e
1,54,20,20,1,0.37037037037037,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'a London borough' in l_e
1,54,18,18,1,0.333333333333333,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London borough in' in l_e
1,54,19,19,1,0.351851851851852,dbo:CityDistrict in c_e and exists s : (s, dbp:localAuthority, e) in G => 'London Borough Council' in l_e
1,15,88,15,0.170454545454545,1,dbo:CityDistrict in c_e and exists s : (s, dbp:metropolitanBorough, e) in G => 'England' in l_e
1,138,17,17,1,0.123188405797101,dbo:CityDistrict in c_e and exists s : (s, dbp:blank1InfoSec, e) in G => 'Helsinki the' in l_e
1,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As' in l_e
1,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As of' in l_e
1,104,21,21,1,0.201923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative' in l_e
1,104,19,19,1,0.182692307692308,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre' in l_e
1,104,16,16,1,0.153846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'Parish As of 2011' in l_e
