value,supA,supB,supAB,condBA,condAB,string
0.0822510822510823,70,161,19,0.118012422360248,0.271428571428571,dbo:RecordLabel in c_e and 'owned' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.0808510638297872,72,163,19,0.116564417177914,0.263888888888889,dbo:RecordLabel in c_e and 'owned' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.0756972111553785,90,161,19,0.118012422360248,0.211111111111111,dbo:RecordLabel in c_e and 'Records' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.0753968253968254,91,161,19,0.118012422360248,0.208791208791209,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.0752212389380531,65,161,17,0.105590062111801,0.261538461538462,dbo:RecordLabel in c_e and 'owned by' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.0739130434782609,67,163,17,0.104294478527607,0.253731343283582,dbo:RecordLabel in c_e and 'owned by' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.0711610486891386,106,161,19,0.118012422360248,0.179245283018868,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
0.070631970260223,106,163,19,0.116564417177914,0.179245283018868,dbo:RecordLabel in c_e and 'label' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.0705882352941176,92,163,18,0.110429447852761,0.195652173913043,dbo:RecordLabel in c_e and 'record' in l_e(c,p,so) => exists s : (s, dbp:parent, e) in G
0.0685483870967742,87,161,17,0.105590062111801,0.195402298850575,dbo:RecordLabel in c_e and 'record label' in l_e(c,p,so) => exists s : (s, dbo:parentCompany, e) in G
