value,supA,supB,supAB,condBA,condAB,string
0.894736842105263,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => exists s : (s, dbp:player, e) in G
0.894319682959049,757,80,80,1,0.105680317040951,dbo:SquashPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.894039735099338,755,80,80,1,0.105960264900662,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists s : (s, dbp:player, e) in G
0.891304347826087,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.872023809523809,666,80,74,0.925,0.111111111111111,dbo:SquashPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:player, e) in G
0.860501567398119,629,80,71,0.8875,0.112877583465819,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists s : (s, dbp:player, e) in G
0.859842519685039,626,80,71,0.8875,0.113418530351438,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists s : (s, dbp:player, e) in G
0.854867256637168,552,69,56,0.811594202898551,0.101449275362319,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:bronze, e) in G
0.841354723707665,552,80,71,0.8875,0.128623188405797,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:player, e) in G
0.840616966580977,377,50,38,0.76,0.10079575596817,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:gold, e) in G
0.819444444444444,345,50,35,0.7,0.101449275362319,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:gold, e) in G
0.810126582278481,453,69,48,0.695652173913043,0.105960264900662,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.807692307692308,447,69,48,0.695652173913043,0.10738255033557,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.789954337899543,415,69,46,0.666666666666667,0.110843373493976,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.786377708978328,304,50,31,0.62,0.101973684210526,dbo:SquashPlayer in c_e and 'a professional' in l_e => exists s : (s, dbp:gold, e) in G
0.78125,300,50,30,0.6,0.1,dbo:SquashPlayer in c_e and 'of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.78125,300,50,30,0.6,0.1,dbo:SquashPlayer in c_e and 'ranking of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.779193205944798,447,80,56,0.7,0.125279642058166,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:player, e) in G
0.776357827476038,293,50,30,0.6,0.102389078498294,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e => exists s : (s, dbp:gold, e) in G
0.773858921161826,453,80,51,0.6375,0.112582781456954,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:player, e) in G
0.773462783171521,289,50,30,0.6,0.103806228373702,dbo:SquashPlayer in c_e and 'world ranking of World No' in l_e => exists s : (s, dbp:gold, e) in G
0.770226537216829,288,50,29,0.58,0.100694444444444,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e => exists s : (s, dbp:gold, e) in G
0.760493827160494,377,69,41,0.594202898550725,0.108753315649867,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:bronze, e) in G
0.754504504504504,415,80,51,0.6375,0.12289156626506,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.741935483870968,345,69,42,0.608695652173913,0.121739130434783,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.738738738738739,107,25,21,0.84,0.196261682242991,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:after, e) in G
0.73758865248227,129,25,13,0.52,0.10077519379845,dbo:SquashPlayer in c_e and 'former' in l_e => exists s : (s, dbp:after, e) in G
0.737226277372263,126,25,14,0.56,0.111111111111111,dbo:SquashPlayer in c_e and 'won the' in l_e => exists s : (s, dbp:after, e) in G
0.736702127659574,346,69,39,0.565217391304348,0.11271676300578,dbo:SquashPlayer in c_e and 'player who' in l_e => exists s : (s, dbp:bronze, e) in G
0.736702127659574,346,69,39,0.565217391304348,0.11271676300578,dbo:SquashPlayer in c_e and 'squash player who' in l_e => exists s : (s, dbp:bronze, e) in G
0.735537190082645,336,69,42,0.608695652173913,0.125,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.729222520107239,341,69,37,0.536231884057971,0.108504398826979,dbo:SquashPlayer in c_e and 'reached a' in l_e => exists s : (s, dbp:bronze, e) in G
