value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'council has the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'council it is' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'are by single' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'it is governed' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is governed by the Local' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is the authority responsible for' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'council it is governed by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'years and are by single' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'council is responsible for housing' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'five years and are by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is responsible for housing and' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'it is governed by the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'are by single transferable vote' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and are by single transferable' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of the council has the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'head of the council has' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is responsible for housing' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and are by single' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the council has the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'years and are by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'are by single transferable' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'it is governed by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is governed by the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of the council has' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'council it is governed' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbo:lastElectionDate, "2019-05-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is the authority responsible' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'of the council has' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'is the authority responsible' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'council it is governed' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'it is governed by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'is governed by the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'are by single transferable' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'years and are by' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'the council has the' in l_e
1,31,31,31,1,1,dbo:Legislature in c_e and (e, dbp:party, "Fine Gael"@en) in G => 'is responsible for housing' in l_e
