value,supA,supB,supAB,condBA,condAB,string
1,227,23,23,1,0.101321585903084,dbo:IceHockeyLeague in c_e and 'League' in l_e => exists o : (e, dbp:commissioner, o) in G
1,196,23,23,1,0.11734693877551,dbo:IceHockeyLeague in c_e and 'Hockey League' in l_e => exists o : (e, dbp:commissioner, o) in G
1,317,55,55,1,0.173501577287066,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:relatedComps, o) in G
1,31,286,31,0.108391608391608,1,dbo:IceHockeyLeague in c_e and 'Association' in l_e => exists o : (e, dbp:founded, o) in G
1,317,35,35,1,0.110410094637224,dbo:IceHockeyLeague in c_e and 'hockey' in l_e => exists o : (e, dbp:founder, o) in G
1,33,310,33,0.106451612903226,1,dbo:IceHockeyLeague in c_e and 'League was' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,37,310,37,0.119354838709677,1,dbo:IceHockeyLeague in c_e and 'teams from' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'hockey tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,45,310,45,0.145161290322581,1,dbo:IceHockeyLeague in c_e and 'tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,37,310,37,0.119354838709677,1,dbo:IceHockeyLeague in c_e and 'International' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'highest' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'Association' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,34,310,34,0.109677419354839,1,dbo:IceHockeyLeague in c_e and 'leagues' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'men's' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,32,310,32,0.103225806451613,1,dbo:IceHockeyLeague in c_e and 'based' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,31,310,31,0.1,1,dbo:IceHockeyLeague in c_e and 'ice hockey tournament' in l_e => exists o : (e, dbo:foundingYear, o) in G
1,60,330,60,0.181818181818182,1,dbo:IceHockeyLeague in c_e and 'the league' in l_e => exists o : (e, dbp:sport, o) in G
1,94,330,94,0.284848484848485,1,dbo:IceHockeyLeague in c_e and 'The league' in l_e => exists o : (e, dbp:sport, o) in G
1,46,330,46,0.139393939393939,1,dbo:IceHockeyLeague in c_e and 'league was' in l_e => exists o : (e, dbp:sport, o) in G
1,35,330,35,0.106060606060606,1,dbo:IceHockeyLeague in c_e and 'the top' in l_e => exists o : (e, dbp:sport, o) in G
1,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'Hockey Federation' in l_e => exists o : (e, dbp:sport, o) in G
1,40,330,40,0.121212121212121,1,dbo:IceHockeyLeague in c_e and 'known as' in l_e => exists o : (e, dbp:sport, o) in G
1,37,330,37,0.112121212121212,1,dbo:IceHockeyLeague in c_e and 'teams from' in l_e => exists o : (e, dbp:sport, o) in G
1,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'United States' in l_e => exists o : (e, dbp:sport, o) in G
1,87,330,87,0.263636363636364,1,dbo:IceHockeyLeague in c_e and 'Ice Hockey' in l_e => exists o : (e, dbp:sport, o) in G
1,42,330,42,0.127272727272727,1,dbo:IceHockeyLeague in c_e and 'level of' in l_e => exists o : (e, dbp:sport, o) in G
1,43,330,43,0.13030303030303,1,dbo:IceHockeyLeague in c_e and 'professional ice' in l_e => exists o : (e, dbp:sport, o) in G
1,33,330,33,0.1,1,dbo:IceHockeyLeague in c_e and 'League was' in l_e => exists o : (e, dbp:sport, o) in G
1,104,330,104,0.315151515151515,1,dbo:IceHockeyLeague in c_e and 'season' in l_e => exists o : (e, dbp:sport, o) in G
