value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.333333333333333,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and 'video on' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.294117647058824,34,29,10,0.344827586206897,0.294117647058824,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbo:service, e) in G
0.292682926829268,40,41,12,0.292682926829268,0.3,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:channel, e) in G
0.27906976744186,43,41,12,0.292682926829268,0.27906976744186,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:channel, e) in G
0.275,40,30,11,0.366666666666667,0.275,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.259124087591241,274,200,71,0.355,0.259124087591241,dbo:Website in c_e and 'reviews' in l_e => exists s : (s, dbp:rev, e) in G
0.255813953488372,43,30,11,0.366666666666667,0.255813953488372,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbp:onlineServ, e) in G
0.252941176470588,340,200,86,0.43,0.252941176470588,dbo:Website in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.244444444444444,41,45,11,0.244444444444444,0.268292682926829,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbp:products, e) in G
0.244444444444444,34,45,11,0.244444444444444,0.323529411764706,dbo:Website in c_e and 'Wikimedia Foundation' in l_e => exists s : (s, dbp:products, e) in G
0.24390243902439,41,29,10,0.344827586206897,0.24390243902439,dbo:Website in c_e and 'Wikimedia' in l_e => exists s : (s, dbo:service, e) in G
0.240506329113924,77,79,19,0.240506329113924,0.246753246753247,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbo:network, e) in G
0.215909090909091,87,88,19,0.215909090909091,0.218390804597701,dbo:Website in c_e and 'subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.210526315789474,95,88,20,0.227272727272727,0.210526315789474,dbo:Website in c_e and 'subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.21,134,200,42,0.21,0.313432835820896,dbo:Website in c_e and 'interviews' in l_e => exists s : (s, dbp:rev, e) in G
0.197802197802198,77,91,18,0.197802197802198,0.233766233766234,dbo:Website in c_e and 'subscription' in l_e => exists s : (s, dbp:network, e) in G
0.189873417721519,43,79,15,0.189873417721519,0.348837209302326,dbo:Website in c_e and 'demand' in l_e => exists s : (s, dbo:network, e) in G
0.189873417721519,40,79,15,0.189873417721519,0.375,dbo:Website in c_e and 'on demand' in l_e => exists s : (s, dbo:network, e) in G
0.186666666666667,150,79,28,0.354430379746835,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbo:network, e) in G
0.186666666666667,150,91,28,0.307692307692308,0.186666666666667,dbo:Website in c_e and 'streaming' in l_e => exists s : (s, dbp:network, e) in G
0.181818181818182,70,88,16,0.181818181818182,0.228571428571429,dbo:Website in c_e and 'a subsidiary of' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.181818181818182,72,88,16,0.181818181818182,0.222222222222222,dbo:Website in c_e and 'a subsidiary' in l_e => exists s : (s, dbo:subsidiary, e) in G
0.177215189873418,27,79,14,0.177215189873418,0.518518518518518,dbo:Website in c_e and 'over-the-top' in l_e => exists s : (s, dbo:network, e) in G
0.170731707317073,246,231,42,0.181818181818182,0.170731707317073,dbo:Website in c_e and 'an American' in l_e => exists s : (s, dbo:knownFor, e) in G
