value,supA,supB,supAB,condBA,condAB,string
0.46875,17,15,15,1,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Longhorns' in l_e
0.459016393442623,30,31,28,0.903225806451613,0.933333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Longhorns' in l_e
0.423913043478261,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'football' in l_e
0.423913043478261,42,50,39,0.78,0.928571428571429,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'football' in l_e
0.411764705882353,19,15,14,0.933333333333333,0.736842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'Longhorns' in l_e
0.411111111111111,39,51,37,0.725490196078431,0.948717948717949,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball' in l_e
0.409090909090909,37,51,36,0.705882352941177,0.972972972972973,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball' in l_e
0.4,39,41,32,0.780487804878049,0.82051282051282,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.397435897435897,37,41,31,0.75609756097561,0.837837837837838,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:Basketball) in G => 'basketball player' in l_e
0.384615384615385,17,22,15,0.681818181818182,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'Texas' in l_e
0.384615384615385,30,22,20,0.909090909090909,0.666666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback for' in l_e
0.375,30,50,30,0.6,1,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'football' in l_e
0.368421052631579,16,22,14,0.636363636363636,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'Texas' in l_e
0.356164383561644,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'quarterback' in l_e
0.356164383561644,42,31,26,0.838709677419355,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'quarterback' in l_e
0.354838709677419,16,15,11,0.733333333333333,0.6875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'the Texas' in l_e
0.34375,17,15,11,0.733333333333333,0.647058823529412,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'the Texas' in l_e
0.342857142857143,20,15,12,0.8,0.6,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:championships, "Y"@en) in G => 'Longhorns' in l_e
0.341463414634146,19,22,14,0.636363636363636,0.736842105263158,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'Texas' in l_e
0.333333333333333,24,15,13,0.866666666666667,0.541666666666667,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:fontcolor, "Black"@en) in G => 'Longhorns' in l_e
0.333333333333333,30,18,16,0.888888888888889,0.533333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:position, dbr:Quarterback) in G => 'quarterback for the' in l_e
0.323529411764706,19,15,11,0.733333333333333,0.578947368421053,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'the Texas' in l_e
0.314285714285714,42,28,22,0.785714285714286,0.523809523809524,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'American football' in l_e
0.314285714285714,42,28,22,0.785714285714286,0.523809523809524,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'American football' in l_e
0.313953488372093,42,44,27,0.613636363636364,0.642857142857143,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'a former' in l_e
0.3125,17,31,15,0.483870967741935,0.882352941176471,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:conference, dbr:Southwest_Conference) in G => 'quarterback' in l_e
0.30952380952381,20,22,13,0.590909090909091,0.65,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:championships, "Y"@en) in G => 'Texas' in l_e
0.307086614173228,61,66,39,0.590909090909091,0.639344262295082,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'University' in l_e
0.304347826086957,24,22,14,0.636363636363636,0.583333333333333,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:fontcolor, "Black"@en) in G => 'Texas' in l_e
0.302325581395349,42,44,26,0.590909090909091,0.619047619047619,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'a former' in l_e
0.301204819277108,42,41,25,0.609756097560976,0.595238095238095,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'is a former' in l_e
0.3,19,31,15,0.483870967741935,0.789473684210526,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:bowlGames, "Y"@en) in G => 'quarterback' in l_e
0.297872340425532,16,31,14,0.451612903225806,0.875,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:color, "#FF9C00"@en) in G => 'quarterback' in l_e
0.296875,42,22,19,0.863636363636364,0.452380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbp:sport, dbr:American_football) in G => 'quarterback for' in l_e
0.296875,42,22,19,0.863636363636364,0.452380952380952,dbo:NationalCollegiateAthleticAssociationAthlete in c_e and (e, dbo:sport, dbr:American_football) in G => 'quarterback for' in l_e
