value,supA,supB,supAB,condBA,condAB,string
0.382978723404255,29,18,18,1,0.620689655172414,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.355555555555556,29,16,16,1,0.551724137931034,dbo:Road in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.274193548387097,45,17,17,1,0.377777777777778,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.262295081967213,45,16,16,1,0.355555555555556,dbo:Road in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.26,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish' in l_e(c,p,os)
0.26,74,26,26,1,0.351351351351351,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Parish' in l_e(c,p,os)
0.230569948186528,297,89,89,1,0.2996632996633,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia' in l_e(c,p,os)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway' in l_e(c,p,so)
0.212765957446809,74,20,20,1,0.27027027027027,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway' in l_e(c,p,so)
0.21,79,21,21,1,0.265822784810127,dbo:Road in c_e and exists o : (e, dbp:pspan, o) in G => 'runs' in l_e(c,p,so)
0.201612903225806,297,75,75,1,0.252525252525253,dbo:Road in c_e and exists o : (e, dbo:country, o) in G => 'tralia. ' in l_e(c,p,os)
0.195979899497487,160,39,39,1,0.24375,dbo:Road in c_e and exists o : (e, dbo:state, o) in G => 'state' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'is a state highway' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => ' Louisiana' in l_e(c,p,os)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Louisiana' in l_e(c,p,os)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => ', Louisiana. ' in l_e(c,p,os)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'is a state highway' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'is a state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway located' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'is a state' in l_e(c,p,so)
0.195652173913043,74,18,18,1,0.243243243243243,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Louisiana' in l_e(c,p,os)
0.193939393939394,399,96,96,1,0.240601503759398,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'Highway' in l_e(c,p,so)
0.192307692307692,399,95,95,1,0.238095238095238,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'National' in l_e(c,p,so)
0.192307692307692,399,95,95,1,0.238095238095238,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'National Highway' in l_e(c,p,so)
0.189024390243902,399,93,93,1,0.233082706766917,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'of National Highway' in l_e(c,p,so)
0.189024390243902,399,93,93,1,0.233082706766917,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'of National' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'a state highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'state highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => 'Parish Louisiana' in l_e(c,p,os)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parishes, o) in G => ' Parish, Louisiana. ' in l_e(c,p,os)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'state highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'a state highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'highway located in' in l_e(c,p,so)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => 'Parish Louisiana' in l_e(c,p,os)
0.186813186813187,74,17,17,1,0.22972972972973,dbo:Road in c_e and exists o : (e, dbp:parish, o) in G => ' Parish, Louisiana. ' in l_e(c,p,os)
0.182377049180328,399,89,89,1,0.223057644110276,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'highway' in l_e(c,p,os)
0.182377049180328,399,89,89,1,0.223057644110276,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'India' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'is a national' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'a national highway' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'a national' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'national highway' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'in India' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'national' in l_e(c,p,os)
0.177319587628866,399,86,86,1,0.215538847117794,dbo:Road in c_e and exists o : (e, dbp:spurOf, o) in G => 'is a national highway' in l_e(c,p,os)
