value,supA,supB,supAB,condBA,condAB,string
1,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,85,117,85,0.726495726495726,1,dbo:MonoclonalAntibody in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,58,117,58,0.495726495726496,1,dbo:MonoclonalAntibody in c_e and 'trade name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,27,117,27,0.230769230769231,1,dbo:MonoclonalAntibody in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,19,117,19,0.162393162393162,1,dbo:MonoclonalAntibody in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,34,117,34,0.290598290598291,1,dbo:MonoclonalAntibody in c_e and ' (trade name ' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,26,117,26,0.222222222222222,1,dbo:MonoclonalAntibody in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,25,117,25,0.213675213675214,1,dbo:MonoclonalAntibody in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
1,21,117,21,0.179487179487179,1,dbo:MonoclonalAntibody in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
