value,supA,supB,supAB,condBA,condAB,string
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'belongs to Zone' in l_e => (e, dbp:disabled, "yes"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'It began service' in l_e => (e, dbp:disabled, "yes"@en) in G
1,21,157,21,0.133757961783439,1,dbo:Station in c_e and 'MTR Light Rail' in l_e => (e, dbp:disabled, "yes"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'and belongs to Zone' in l_e => (e, dbp:disabled, "yes"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'It began service on' in l_e => (e, dbp:disabled, "yes"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'MTR Light Rail stop' in l_e => (e, dbp:disabled, "yes"@en) in G
1,21,157,21,0.133757961783439,1,dbo:Station in c_e and 'MTR Light' in l_e => (e, dbp:disabled, "yes"@en) in G
1,19,157,19,0.121019108280255,1,dbo:Station in c_e and 'to Zone' in l_e => (e, dbp:disabled, "yes"@en) in G
1,33,15,15,1,0.454545454545455,dbo:Station in c_e and 'Greek' in l_e => (e, dbp:web, http://www.ose.gr/en/) in G
1,62,27,27,1,0.435483870967742,dbo:Station in c_e and 'New Jersey' in l_e => (e, dbp:system, "NJ Transit"@en) in G
1,65,27,27,1,0.415384615384615,dbo:Station in c_e and 'Jersey' in l_e => (e, dbp:system, "NJ Transit"@en) in G
1,15,37,15,0.405405405405405,1,dbo:Station in c_e and 'station is a SEPTA Regional' in l_e => (e, dbp:system, "SEPTA"@en) in G
1,18,48,18,0.375,1,dbo:Station in c_e and 'the Shenzhen Metro It' in l_e => (e, dbp:system, "SZM"@en) in G
1,15,48,15,0.3125,1,dbo:Station in c_e and 'of Shenzhen Metro Line' in l_e => (e, dbp:system, "SZM"@en) in G
1,27,48,27,0.5625,1,dbo:Station in c_e and 'of the Shenzhen Metro' in l_e => (e, dbp:system, "SZM"@en) in G
1,17,48,17,0.354166666666667,1,dbo:Station in c_e and 'Shenzhen Metro It opened' in l_e => (e, dbp:system, "SZM"@en) in G
