value,supA,supB,supAB,condBA,condAB,string
0.874394379844961,4128,3091,3091,1,0.748788759689923,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.873639661426844,4135,3090,3090,1,0.747279322853688,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.836897066136251,4022,2710,2710,1,0.673794132272501,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.814316860465116,4128,2595,2595,1,0.628633720930233,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.8136638452237,4135,2594,2594,1,0.6273276904474,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.802364864864865,592,358,358,1,0.60472972972973,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.800243235025844,3289,1975,1975,1,0.600486470051687,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.778857837181045,3292,1836,1836,1,0.55771567436209,dbo:HandballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.701889607160617,4022,1624,1624,1,0.403779214321233,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'team' in l_e(c,p,os)
0.685231228244654,4022,1490,1490,1,0.370462456489309,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national' in l_e(c,p,os)
0.677896568871208,4022,1431,1431,1,0.355793137742417,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'national team' in l_e(c,p,os)
0.664221780208851,4022,1321,1321,1,0.328443560417703,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' national team. ' in l_e(c,p,os)
0.654560810810811,592,183,183,1,0.309121621621622,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'handball' in l_e(c,p,os)
0.653238066281545,3289,1008,1008,1,0.306476132563089,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.644872490504612,3686,1068,1068,1,0.289744981009224,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'born' in l_e(c,p,so)
0.641228336880511,3289,929,929,1,0.282456673761022,dbo:HandballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'national' in l_e(c,p,os)
0.637954422137819,3686,1017,1017,1,0.275908844275638,dbo:HandballPlayer in c_e and exists o : (e, dbp:nationalteam, o) in G => 'team' in l_e(c,p,os)
0.637668918918919,592,163,163,1,0.275337837837838,dbo:HandballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'team' in l_e(c,p,os)
0.636390708755211,3358,916,916,1,0.272781417510423,dbo:HandballPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'team' in l_e(c,p,os)
