value,supA,supB,supAB,condBA,condAB,string
0.432432432432432,74,42,32,0.761904761904762,0.432432432432432,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbp:capital, e) in G
0.418918918918919,74,45,31,0.688888888888889,0.418918918918919,dbo:Castle in c_e and 'Domain' in l_e => exists s : (s, dbo:capital, e) in G
0.412698412698413,63,42,26,0.619047619047619,0.412698412698413,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbp:capital, e) in G
0.403508771929825,57,42,23,0.547619047619048,0.403508771929825,dbo:Castle in c_e and 'daimyō of' in l_e => exists s : (s, dbp:capital, e) in G
0.396825396825397,63,45,25,0.555555555555556,0.396825396825397,dbo:Castle in c_e and 'daimyō' in l_e => exists s : (s, dbo:capital, e) in G
0.385964912280702,57,45,22,0.488888888888889,0.385964912280702,dbo:Castle in c_e and 'daimyō of' in l_e => exists s : (s, dbo:capital, e) in G
0.380952380952381,31,42,16,0.380952380952381,0.516129032258065,dbo:Castle in c_e and 'Tokugawa' in l_e => exists s : (s, dbp:capital, e) in G
0.375,72,42,27,0.642857142857143,0.375,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.361111111111111,72,45,26,0.577777777777778,0.361111111111111,dbo:Castle in c_e and 'Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.357142857142857,19,42,15,0.357142857142857,0.789473684210526,dbo:Castle in c_e and 'Tokugawa shogunate' in l_e => exists s : (s, dbp:capital, e) in G
0.353846153846154,65,42,23,0.547619047619048,0.353846153846154,dbo:Castle in c_e and 'the Edo period' in l_e => exists s : (s, dbp:capital, e) in G
0.348484848484849,66,42,23,0.547619047619048,0.348484848484849,dbo:Castle in c_e and 'the Edo' in l_e => exists s : (s, dbp:capital, e) in G
0.340909090909091,44,42,15,0.357142857142857,0.340909090909091,dbo:Castle in c_e and 'was home to' in l_e => exists s : (s, dbp:capital, e) in G
0.338461538461538,65,45,22,0.488888888888889,0.338461538461538,dbo:Castle in c_e and 'the Edo period' in l_e => exists s : (s, dbo:capital, e) in G
0.333333333333333,36,42,14,0.333333333333333,0.388888888888889,dbo:Castle in c_e and 'clan daimyō of' in l_e => exists s : (s, dbp:capital, e) in G
0.333333333333333,45,42,15,0.357142857142857,0.333333333333333,dbo:Castle in c_e and 'was home' in l_e => exists s : (s, dbp:capital, e) in G
0.333333333333333,36,42,14,0.333333333333333,0.388888888888889,dbo:Castle in c_e and 'clan daimyō' in l_e => exists s : (s, dbp:capital, e) in G
0.333333333333333,31,45,15,0.333333333333333,0.483870967741935,dbo:Castle in c_e and 'Tokugawa' in l_e => exists s : (s, dbo:capital, e) in G
0.333333333333333,44,45,15,0.333333333333333,0.340909090909091,dbo:Castle in c_e and 'was home to' in l_e => exists s : (s, dbo:capital, e) in G
0.333333333333333,45,45,15,0.333333333333333,0.333333333333333,dbo:Castle in c_e and 'was home' in l_e => exists s : (s, dbo:capital, e) in G
0.333333333333333,66,45,22,0.488888888888889,0.333333333333333,dbo:Castle in c_e and 'the Edo' in l_e => exists s : (s, dbo:capital, e) in G
0.319148936170213,47,42,15,0.357142857142857,0.319148936170213,dbo:Castle in c_e and 'home to' in l_e => exists s : (s, dbp:capital, e) in G
