value,supA,supB,supAB,condBA,condAB,string
0.865100087032202,2298,2157,1988,0.921650440426518,0.865100087032202,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbo:teamName, o) in G
0.849206349206349,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.849206349206349,126,118,107,0.906779661016949,0.849206349206349,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, dbp:governingBody, o) in G
0.833333333333333,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'rugby league team' in l_e => exists o : (e, foaf:name, o) in G
0.833333333333333,126,118,105,0.889830508474576,0.833333333333333,dbo:RugbyClub in c_e and 'league team' in l_e => exists o : (e, foaf:name, o) in G
0.819515306122449,1568,1547,1285,0.830639948287007,0.819515306122449,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:location, o) in G
0.815056570931245,2298,2027,1873,0.924025653675382,0.815056570931245,dbo:RugbyClub in c_e and 'rugby' in l_e => exists o : (e, dbp:teamname, o) in G
0.8125,1568,1648,1339,0.8125,0.853954081632653,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:fullname, o) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:RugbyClub in c_e and 'Cup It was' in l_e => exists o : (e, dbp:chiefExecutive, o) in G
0.807397959183674,1568,1534,1266,0.82529335071708,0.807397959183674,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbp:location, o) in G
0.785307517084282,1568,1756,1379,0.785307517084282,0.879464285714286,dbo:RugbyClub in c_e and 'club' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.776470588235294,85,84,66,0.785714285714286,0.776470588235294,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists o : (e, dbp:firstInternational, o) in G
0.772205438066465,1655,1648,1278,0.775485436893204,0.772205438066465,dbo:RugbyClub in c_e and 'union' in l_e => exists o : (e, dbp:fullname, o) in G
0.770114942528736,87,84,67,0.797619047619048,0.770114942528736,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists o : (e, dbp:firstInternational, o) in G
