value,supA,supB,supAB,condBA,condAB,string
0.725,36,40,29,0.725,0.805555555555556,dbo:MotorcycleRider in c_e and (e, dbp:moto2RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.592592592592593,27,25,16,0.64,0.592592592592593,dbo:MotorcycleRider in c_e and (e, dbp:moto3RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58,39,50,29,0.58,0.743589743589744,dbo:MotorcycleRider in c_e and (e, dbp:125RaceStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.539325842696629,89,73,48,0.657534246575342,0.539325842696629,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.52,75,72,39,0.541666666666667,0.52,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.506666666666667,75,60,38,0.633333333333333,0.506666666666667,dbo:MotorcycleRider in c_e and (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.50561797752809,89,69,45,0.652173913043478,0.50561797752809,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
0.449438202247191,89,56,40,0.714285714285714,0.449438202247191,dbo:MotorcycleRider in c_e and (e, dbo:nationality, dbr:Italy) in G => 'n motorcycle racer. ' in l_e(c,p,os)
0.441860465116279,43,36,19,0.527777777777778,0.441860465116279,dbo:MotorcycleRider in c_e and (e, dbp:gpPoles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'best' in l_e(c,p,so)
0.436363636363636,55,43,24,0.558139534883721,0.436363636363636,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle' in l_e(c,p,os)
0.421052631578947,57,51,24,0.470588235294118,0.421052631578947,dbo:MotorcycleRider in c_e and (e, dbp:gpFastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.418181818181818,55,42,23,0.547619047619048,0.418181818181818,dbo:MotorcycleRider in c_e and (e, dbp:birthPlace, dbr:Italy) in G => 'n motorcycle racer' in l_e(c,p,os)
