value,supA,supB,supAB,condBA,condAB,string
0.921260476128413,8442,9963,8420,0.845126969788216,0.997393982468609,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.921104895203531,8442,9977,8424,0.844341986569109,0.997867803837953,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.921104895203531,8442,9977,8424,0.844341986569109,0.997867803837953,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.92108018803227,8442,9975,8423,0.844411027568922,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:phylum, o) in G
0.921037865907792,8442,9976,8423,0.844326383319968,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.921037865907792,8442,9976,8423,0.844326383319968,0.997749348495617,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.921013160633188,8442,9974,8422,0.844395428113094,0.997630893153281,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.920590397231356,8442,9953,8410,0.844971365417462,0.99620942904525,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:ordo, o) in G
0.920523380742132,8442,9952,8409,0.84495578778135,0.996090973702914,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:order, o) in G
0.920378263428028,8442,9958,8410,0.844547097810805,0.99620942904525,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.920116697981194,8442,9887,8380,0.847577627187216,0.992655768775172,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:genus, o) in G
0.904561540451082,8071,9887,8039,0.813087893193082,0.996035187709082,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:genus, o) in G
0.902805962534678,8071,9963,8051,0.808089932751179,0.997521992318176,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:familia, o) in G
0.902784514935471,8071,9958,8049,0.808294838320948,0.997274191549994,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:family, o) in G
0.902544044412853,8071,9975,8053,0.807318295739348,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:phylum, o) in G
0.902472435021677,8071,9974,8052,0.807298977341087,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:phylum, o) in G
0.902463126472016,8071,9977,8053,0.807156459857673,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:regnum, o) in G
0.902463126472016,8071,9977,8053,0.807156459857673,0.997769793086359,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:classis, o) in G
0.902391510906066,8071,9976,8052,0.807137129109864,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:class, o) in G
0.902391510906066,8071,9976,8052,0.807137129109864,0.997645892702267,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.901865679858761,8071,9953,8039,0.80769617200844,0.996035187709082,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:ordo, o) in G
0.901794068099794,8071,9952,8038,0.807676848874598,0.995911287324991,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:order, o) in G
0.847165577129476,2220,2770,2088,0.753790613718412,0.940540540540541,dbo:Insect in c_e and 'beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.843803135595082,1972,2770,1944,0.701805054151625,0.98580121703854,dbo:Insect in c_e and 'Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.843796639808052,1953,2770,1933,0.697833935018051,0.989759344598054,dbo:Insect in c_e and 'in the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.843635437881874,1964,2770,1939,0.7,0.987270875763748,dbo:Insect in c_e and 'the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.843591775343783,2237,2770,2088,0.753790613718412,0.933392936969155,dbo:Insect in c_e and 'beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.843434917260716,1970,2770,1942,0.701083032490975,0.985786802030457,dbo:Insect in c_e and 'family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.842339295011706,2094,2770,2009,0.725270758122744,0.959407831900669,dbo:Insect in c_e and 'of beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.842227898239532,2089,2770,2006,0.724187725631769,0.960268070847295,dbo:Insect in c_e and 'species of beetle in the' in l_e => exists o : (e, dbp:subordo, o) in G
0.841081446387995,2094,2770,2006,0.724187725631769,0.957975167144222,dbo:Insect in c_e and 'species of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.84097467385943,8442,8174,6985,0.854538781502324,0.827410566216536,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:binomial, o) in G
0.84074104303091,2101,2770,2009,0.725270758122744,0.956211327939077,dbo:Insect in c_e and 'of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.840319209576287,2090,2770,2002,0.722743682310469,0.957894736842105,dbo:Insect in c_e and 'a species of beetle in' in l_e => exists o : (e, dbp:subordo, o) in G
0.840280878910402,8442,8222,7000,0.851374361469229,0.829187396351575,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:species, o) in G
0.837127585013191,2117,2770,2009,0.725270758122744,0.948984411903637,dbo:Insect in c_e and 'species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.83635727599987,2113,2770,2005,0.723826714801444,0.948887837198296,dbo:Insect in c_e and 'is a species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.83635727599987,2113,2770,2005,0.723826714801444,0.948887837198296,dbo:Insect in c_e and 'a species of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.835228005504019,2133,2770,2013,0.726714801444043,0.943741209563994,dbo:Insect in c_e and 'of beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.83384807352171,1937,2770,1901,0.686281588447653,0.981414558595767,dbo:Insect in c_e and 'of beetle in the family' in l_e => exists o : (e, dbp:subordo, o) in G
0.832258962153755,1959,2770,1910,0.689530685920578,0.974987238386932,dbo:Insect in c_e and 'beetle in the family' in l_e => exists o : (e, dbp:subordo, o) in G
0.831949086613266,8442,7992,6831,0.85472972972973,0.809168443496802,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.826626028836261,8071,8174,6714,0.821384878884267,0.831867178788254,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:binomial, o) in G
0.826069847869557,8071,8222,6729,0.818414011189492,0.833725684549622,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:species, o) in G
0.825821055712752,1850,2770,1832,0.661371841155235,0.99027027027027,dbo:Insect in c_e and 'beetle in the family Cerambycidae' in l_e => exists o : (e, dbp:subordo, o) in G
0.820089665698101,2460,2770,2137,0.771480144404332,0.86869918699187,dbo:Insect in c_e and 'beetle' in l_e => exists o : (e, dbp:subordo, o) in G
0.819485601492043,8442,7758,6626,0.854086104666151,0.784885098317934,dbo:Insect in c_e and 'family' in l_e => exists o : (e, dbo:genus, o) in G
0.817799772266381,8071,7992,6568,0.821821821821822,0.81377772271094,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.807593307593308,111,140,100,0.714285714285714,0.900900900900901,dbo:Insect in c_e and 'the family Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.803776280240885,8071,7758,6359,0.819670018045888,0.787882542435882,dbo:Insect in c_e and 'the family' in l_e => exists o : (e, dbo:genus, o) in G
0.803571428571429,112,140,100,0.714285714285714,0.892857142857143,dbo:Insect in c_e and 'family Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.799620733249052,113,140,100,0.714285714285714,0.884955752212389,dbo:Insect in c_e and 'Tephritidae' in l_e => exists o : (e, dbp:zoosubsectio, o) in G
0.792916203875108,111,146,100,0.684931506849315,0.900900900900901,dbo:Insect in c_e and 'the family Tephritidae' in l_e => exists o : (e, dbp:zoosectio, o) in G
0.792711998659538,1659,2770,1645,0.593862815884477,0.991561181434599,dbo:Insect in c_e and 'in the family Cerambycidae It' in l_e => exists o : (e, dbp:subordo, o) in G
0.792413335653082,1660,2770,1645,0.593862815884477,0.990963855421687,dbo:Insect in c_e and 'the family Cerambycidae It' in l_e => exists o : (e, dbp:subordo, o) in G
0.792115032264936,1661,2770,1645,0.593862815884477,0.990367248645394,dbo:Insect in c_e and 'family Cerambycidae It' in l_e => exists o : (e, dbp:subordo, o) in G
0.792115032264936,1661,2770,1645,0.593862815884477,0.990367248645394,dbo:Insect in c_e and 'Cerambycidae It' in l_e => exists o : (e, dbp:subordo, o) in G
0.79204687479587,1658,2770,1643,0.593140794223827,0.990952955367913,dbo:Insect in c_e and 'Cerambycidae It was' in l_e => exists o : (e, dbp:subordo, o) in G
0.79204687479587,1658,2770,1643,0.593140794223827,0.990952955367913,dbo:Insect in c_e and 'the family Cerambycidae It was' in l_e => exists o : (e, dbp:subordo, o) in G
0.79204687479587,1658,2770,1643,0.593140794223827,0.990952955367913,dbo:Insect in c_e and 'family Cerambycidae It was' in l_e => exists o : (e, dbp:subordo, o) in G
0.791497158812045,1655,2770,1640,0.592057761732852,0.990936555891239,dbo:Insect in c_e and 'family Cerambycidae It was described' in l_e => exists o : (e, dbp:subordo, o) in G
