value,supA,supB,supAB,condBA,condAB,string
0.832699619771863,36,255,28,0.109803921568627,0.777777777777778,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Jump' in l_e
0.713178294573643,28,120,19,0.158333333333333,0.678571428571429,dbo:Manga in c_e and (dbr:Dengeki_Daioh, dbp:title, e) in G => 'Dengeki' in l_e
0.697530864197531,36,149,23,0.154362416107383,0.638888888888889,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Shōnen Jump' in l_e
0.676470588235294,36,151,17,0.112582781456954,0.472222222222222,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'in Weekly Shōnen' in l_e
0.666666666666667,36,134,23,0.171641791044776,0.638888888888889,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Weekly Shōnen Jump' in l_e
0.557251908396946,36,109,14,0.128440366972477,0.388888888888889,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'serialized in Weekly' in l_e
0.556701030927835,28,82,13,0.158536585365854,0.464285714285714,dbo:Manga in c_e and (dbr:Dengeki_Daioh, dbp:title, e) in G => 'ASCII' in l_e
0.556701030927835,28,82,13,0.158536585365854,0.464285714285714,dbo:Manga in c_e and (dbr:Dengeki_Daioh, dbp:title, e) in G => 'ASCII Media' in l_e
0.472727272727273,36,88,14,0.159090909090909,0.388888888888889,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'serialized in Weekly Shōnen' in l_e
0.455357142857143,36,87,11,0.126436781609195,0.305555555555556,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'volumes as' in l_e
0.45045045045045,36,86,11,0.127906976744186,0.305555555555556,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'volumes as of' in l_e
0.436363636363636,36,84,10,0.119047619047619,0.277777777777778,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Jump from' in l_e
0.408602150537634,36,74,17,0.22972972972973,0.472222222222222,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'in Weekly Shōnen Jump' in l_e
0.364583333333333,36,71,11,0.154929577464789,0.305555555555556,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'tankōbon volumes as of' in l_e
0.364583333333333,36,71,11,0.154929577464789,0.305555555555556,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'tankōbon volumes as' in l_e
0.344827586206897,28,48,18,0.375,0.642857142857143,dbo:Manga in c_e and (dbr:Dengeki_Daioh, dbp:title, e) in G => 'Daioh' in l_e
0.344827586206897,28,48,18,0.375,0.642857142857143,dbo:Manga in c_e and (dbr:Dengeki_Daioh, dbp:title, e) in G => 'Dengeki Daioh' in l_e
0.326086956521739,36,66,10,0.151515151515152,0.277777777777778,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Shōnen Jump from' in l_e
0.295454545454545,36,62,10,0.161290322580645,0.277777777777778,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Weekly Shōnen Jump from' in l_e
0.215189873417722,36,53,10,0.188679245283019,0.277777777777778,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'Jump magazine' in l_e
0.194444444444444,36,50,14,0.28,0.388888888888889,dbo:Manga in c_e and (dbr:Weekly_Shonen_Jump_(American_magazine), dbp:title, e) in G => 'serialized in Weekly Shōnen Jump' in l_e
