value,supA,supB,supAB,condBA,condAB,string
1,77,20,20,1,0.25974025974026,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'located' in l_e(c,p,so)
1,77,18,18,1,0.233766233766234,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'coaster located at' in l_e(c,p,so)
1,77,18,18,1,0.233766233766234,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'roller coaster located' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'coaster located' in l_e(c,p,so)
1,77,19,19,1,0.246753246753247,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'located at' in l_e(c,p,so)
1,77,17,17,1,0.220779220779221,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'roller coaster located at' in l_e(c,p,so)
0.9,77,30,27,0.9,0.350649350649351,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'coaster' in l_e(c,p,so)
0.896551724137931,77,29,26,0.896551724137931,0.337662337662338,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'roller' in l_e(c,p,so)
0.896551724137931,77,29,26,0.896551724137931,0.337662337662338,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'roller coaster' in l_e(c,p,so)
0.875,142,48,42,0.875,0.295774647887324,dbo:RollerCoaster in c_e and (e, dbo:type, dbr:Steel_roller_coaster) in G => ' is a ' in l_e(c,p,so)
0.842105263157895,77,19,16,0.842105263157895,0.207792207792208,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'steel' in l_e(c,p,so)
0.833333333333333,77,18,15,0.833333333333333,0.194805194805195,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'is a steel' in l_e(c,p,so)
0.833333333333333,77,18,15,0.833333333333333,0.194805194805195,dbo:RollerCoaster in c_e and (e, dbp:virtualQueueName, dbr:Six_Flags) in G => 'a steel' in l_e(c,p,so)
0.428571428571429,97,28,12,0.428571428571429,0.123711340206186,dbo:RollerCoaster in c_e and (e, dbp:trains, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'opened' in l_e(c,p,so)
