value,supA,supB,supAB,condBA,condAB,string
0.927661021140811,73,78,70,0.897435897435897,0.958904109589041,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'komusubi' in l_e
0.896027804915638,94,98,86,0.877551020408163,0.914893617021277,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'sekiwake' in l_e
0.89135882109575,73,58,58,1,0.794520547945205,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'was komusubi' in l_e
0.886788902627412,42,35,34,0.971428571428571,0.80952380952381,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'maegashira 1' in l_e
0.885270412757426,27,25,23,0.92,0.851851851851852,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'maegashira 2' in l_e
0.881917103688197,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional sumo' in l_e
0.881917103688197,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional' in l_e
0.88145098472733,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.88145098472733,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 3"@en) in G => 'maegashira 3' in l_e
0.875189948987367,94,72,72,1,0.765957446808511,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'was sekiwake' in l_e
0.87492428493477,415,524,408,0.778625954198473,0.983132530120482,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.866921446863011,23,28,22,0.785714285714286,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.852072413155287,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'rank was komusubi' in l_e
0.852072413155287,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'highest rank was komusubi' in l_e
0.842670692924356,284,375,275,0.733333333333333,0.96830985915493,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.842586215326934,415,435,358,0.822988505747126,0.862650602409639,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.838250055063621,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'the sport's' in l_e
0.838250055063621,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'sport's' in l_e
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.835840975895715,73,51,51,1,0.698630136986301,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'His highest rank was komusubi' in l_e
0.833104751417618,415,440,356,0.809090909090909,0.857831325301205,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
