value,supA,supB,supAB,condBA,condAB,string
0.899122807017544,228,23,23,1,0.100877192982456,dbo:CricketGround in c_e and 'cricket' in l_e => (e, dbp:date, "--09-06"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:CricketGround in c_e and 'the grounds first' in l_e => (e, dbp:country, "England"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:CricketGround in c_e and 'ground came in' in l_e => (e, dbp:country, "England"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:CricketGround in c_e and 'the ground came in' in l_e => (e, dbp:country, "England"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:CricketGround in c_e and 'played their' in l_e => (e, dbp:country, "England"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:CricketGround in c_e and 'grounds first' in l_e => (e, dbp:country, "England"@en) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'second' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'year' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'Yorkshire' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'cricket the' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'matches the' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'the ground is the' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'only first-class match' in l_e => (e, dbo:location, dbr:England) in G
0.896995708154506,24,233,24,0.103004291845494,1,dbo:CricketGround in c_e and 'the ground is the home' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'London' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'host' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'following' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'which saw' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'came in' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'ground is the home' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'Cricket Club Ground' in l_e => (e, dbo:location, dbr:England) in G
0.892703862660944,25,233,25,0.107296137339056,1,dbo:CricketGround in c_e and 'ground held its' in l_e => (e, dbo:location, dbr:England) in G
