value,supA,supB,supAB,condBA,condAB,string
1,82,716,82,0.114525139664804,1,dbo:MythologicalFigure in c_e and 'was the son of' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,73,716,73,0.10195530726257,1,dbo:MythologicalFigure in c_e and 'named' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'mother' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'brother' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,81,716,81,0.113128491620112,1,dbo:MythologicalFigure in c_e and 'killed' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,80,716,80,0.111731843575419,1,dbo:MythologicalFigure in c_e and 'called' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
1,85,716,85,0.118715083798883,1,dbo:MythologicalFigure in c_e and 'was the son' in l_e => exists p : (e, p, dbr:Greek_mythology) in G
