value,supA,supB,supAB,condBA,condAB,string
0.885906040268456,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => exists s : (s, dbp:name, e) in G
0.860927152317881,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => exists s : (s, dbp:name, e) in G
0.846666666666667,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => exists s : (s, dbp:name, e) in G
0.82010582010582,184,29,24,0.827586206896552,0.130434782608696,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.814390842191333,175,1171,123,0.105038428693424,0.702857142857143,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbp:publisher, e) in G
0.808780487804878,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:name, e) in G
0.808006535947712,182,1171,129,0.110162254483348,0.708791208791209,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbp:publisher, e) in G
0.805057096247961,184,1171,129,0.110162254483348,0.701086956521739,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:publisher, e) in G
0.801282051282051,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => exists s : (s, dbp:name, e) in G
0.800339847068819,175,1117,115,0.102954341987466,0.657142857142857,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbo:publisher, e) in G
0.795744680851064,182,1117,124,0.11101163831692,0.681318681318681,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbo:publisher, e) in G
0.793548387096774,187,1171,118,0.100768573868488,0.631016042780749,dbo:Publisher in c_e and 'United' in l_e => exists s : (s, dbp:publisher, e) in G
0.793548387096774,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.788461538461538,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => exists s : (s, dbp:name, e) in G
0.787096774193548,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => exists s : (s, dbp:name, e) in G
0.780856423173804,187,1117,113,0.101163831692032,0.60427807486631,dbo:Publisher in c_e and 'United' in l_e => exists s : (s, dbo:publisher, e) in G
0.774478330658106,206,1171,131,0.111870196413322,0.635922330097087,dbo:Publisher in c_e and 'New York' in l_e => exists s : (s, dbp:publisher, e) in G
0.774358974358974,184,33,22,0.666666666666667,0.119565217391304,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:pub, e) in G
0.768,211,1171,132,0.112724167378309,0.625592417061611,dbo:Publisher in c_e and 'York' in l_e => exists s : (s, dbp:publisher, e) in G
0.767700875099443,206,1171,120,0.102476515798463,0.58252427184466,dbo:Publisher in c_e and 'is an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.757903494176373,206,1117,121,0.108325872873769,0.587378640776699,dbo:Publisher in c_e and 'is an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.757903494176373,206,1117,121,0.108325872873769,0.587378640776699,dbo:Publisher in c_e and 'New York' in l_e => exists s : (s, dbo:publisher, e) in G
