value,supA,supB,supAB,condBA,condAB,string
0.9375,16,37,15,0.405405405405405,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbp:music, dbr:Richard_Rodgers) in G
0.9375,16,38,15,0.394736842105263,0.9375,dbo:Musical in c_e and 'Richard' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Richard_Rodgers) in G
0.578947368421053,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,86,19,11,0.578947368421053,0.127906976744186,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,92,19,11,0.578947368421053,0.119565217391304,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,90,19,11,0.578947368421053,0.122222222222222,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,85,19,11,0.578947368421053,0.129411764705882,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,105,19,11,0.578947368421053,0.104761904761905,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,93,19,11,0.578947368421053,0.118279569892473,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,104,19,11,0.578947368421053,0.105769230769231,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.578947368421053,102,19,11,0.578947368421053,0.107843137254902,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbp:music, dbr:Stephen_Sondheim) in G
0.523809523809524,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,98,21,11,0.523809523809524,0.112244897959184,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,79,21,11,0.523809523809524,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,84,21,11,0.523809523809524,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,86,21,11,0.523809523809524,0.127906976744186,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,80,21,11,0.523809523809524,0.1375,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,95,21,11,0.523809523809524,0.115789473684211,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,87,21,11,0.523809523809524,0.126436781609195,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,97,21,11,0.523809523809524,0.11340206185567,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.523809523809524,96,21,11,0.523809523809524,0.114583333333333,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Stephen_Sondheim) in G
0.444444444444444,119,27,12,0.444444444444444,0.100840336134454,dbo:Musical in c_e and 'with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,82,27,11,0.407407407407407,0.134146341463415,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,99,27,11,0.407407407407407,0.111111111111111,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,93,27,11,0.407407407407407,0.118279569892473,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,79,27,11,0.407407407407407,0.139240506329114,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,109,27,11,0.407407407407407,0.100917431192661,dbo:Musical in c_e and 'musical with music' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,95,27,11,0.407407407407407,0.115789473684211,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.407407407407407,84,27,11,0.407407407407407,0.130952380952381,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Stephen_Sondheim) in G
0.37037037037037,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,95,27,10,0.37037037037037,0.105263157894737,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,84,27,10,0.37037037037037,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,93,27,10,0.37037037037037,0.10752688172043,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,99,27,10,0.37037037037037,0.101010101010101,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,79,27,10,0.37037037037037,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.37037037037037,82,27,10,0.37037037037037,0.121951219512195,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:lyrics, dbr:Cole_Porter) in G
0.357142857142857,86,28,10,0.357142857142857,0.116279069767442,dbo:Musical in c_e and 'with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,80,28,10,0.357142857142857,0.125,dbo:Musical in c_e and 'musical with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,95,28,10,0.357142857142857,0.105263157894737,dbo:Musical in c_e and 'music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,84,28,10,0.357142857142857,0.119047619047619,dbo:Musical in c_e and 'with music and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,79,28,10,0.357142857142857,0.126582278481013,dbo:Musical in c_e and 'musical with music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,98,28,10,0.357142857142857,0.102040816326531,dbo:Musical in c_e and 'music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,96,28,10,0.357142857142857,0.104166666666667,dbo:Musical in c_e and 'and lyrics by' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,87,28,10,0.357142857142857,0.114942528735632,dbo:Musical in c_e and 'with music and' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
0.357142857142857,97,28,10,0.357142857142857,0.103092783505155,dbo:Musical in c_e and 'music and lyrics' in l_e(c,p,so) => (e, dbo:musicBy, dbr:Cole_Porter) in G
