value,supA,supB,supAB,condBA,condAB,string
0.481481481481481,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.481481481481481,27,23,13,0.565217391304348,0.481481481481481,dbo:BusCompany in c_e and 'is a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.461538461538462,26,23,12,0.521739130434783,0.461538461538462,dbo:BusCompany in c_e and ' is a subsidiary of the ' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbp:parent, dbr:Go-Ahead_Group) in G
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'a subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.451612903225806,31,23,14,0.608695652173913,0.451612903225806,dbo:BusCompany in c_e and 'subsidiary of the' in l_e(c,p,so) => (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G
0.421052631578947,33,38,16,0.421052631578947,0.484848484848485,dbo:BusCompany in c_e and 'and coach' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.421052631578947,34,38,16,0.421052631578947,0.470588235294118,dbo:BusCompany in c_e and 'coach operator' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.421052631578947,35,38,16,0.421052631578947,0.457142857142857,dbo:BusCompany in c_e and 'bus and' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
0.421052631578947,25,38,16,0.421052631578947,0.64,dbo:BusCompany in c_e and 'bus and coach operator in' in l_e(c,p,so) => (e, dbo:regionServed, dbr:Melbourne) in G
