value,supA,supB,supAB,condBA,condAB,string
0.402996184981855,6416,4331,4331,1,0.675031172069825,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head' in l_e(c,p,so)
0.389902676399027,989,655,641,0.978625954198473,0.648129423660263,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head' in l_e(c,p,so)
0.34677255141519,6416,3406,3406,1,0.530860349127182,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head' in l_e(c,p,so)
0.346153846153846,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
0.346153846153846,34,18,18,1,0.529411764705882,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
0.344503473641193,6416,3372,3372,1,0.525561097256858,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'football' in l_e(c,p,so)
0.339622641509434,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin &' in l_e(c,p,so)
0.339622641509434,35,18,18,1,0.514285714285714,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'Franklin' in l_e(c,p,so)
0.329499323410014,989,489,487,0.995910020449898,0.492416582406471,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head' in l_e(c,p,so)
0.324347093513058,6416,3080,3080,1,0.480049875311721,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'head football' in l_e(c,p,so)
0.32,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
0.32,34,16,16,1,0.470588235294118,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
0.313725490196078,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin' in l_e(c,p,so)
0.313725490196078,35,16,16,1,0.457142857142857,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'at Franklin &' in l_e(c,p,so)
0.307052597472729,6416,2843,2843,1,0.443110972568579,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin &' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'head football coach at Franklin' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin &' in l_e(c,p,so)
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin' in l_e(c,p,so)
0.302229472539424,6416,2779,2779,1,0.433135910224439,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as' in l_e(c,p,so)
0.3,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin &' in l_e(c,p,so)
0.3,42,18,18,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'Franklin' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'coach at Franklin &' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'football coach at Franklin' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'head football coach at Franklin' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'football coach at Franklin &' in l_e(c,p,so)
0.3,35,15,15,1,0.428571428571429,dbo:CollegeCoach in c_e and (e, dbp:name, "Franklin & Marshall"@en) in G => 'coach at Franklin' in l_e(c,p,so)
0.283848643821855,6416,2543,2543,1,0.396352867830424,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'the head football' in l_e(c,p,so)
0.280636842695369,6416,2503,2503,1,0.390118453865337,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'at Franklin' in l_e(c,p,so)
0.275862068965517,42,16,16,1,0.380952380952381,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'at Franklin &' in l_e(c,p,so)
0.273221567739012,6416,2412,2412,1,0.375935162094763,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'as the head' in l_e(c,p,so)
0.267328993947699,6416,2341,2341,1,0.364869077306733,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the head' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin &' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'football coach at Franklin &' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'head football coach at Franklin' in l_e(c,p,so)
0.263157894736842,42,15,15,1,0.357142857142857,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Franklin_&_Marshall_College) in G => 'coach at Franklin' in l_e(c,p,so)
0.256676557863502,989,359,346,0.963788300835655,0.349848331648129,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'football' in l_e(c,p,so)
0.245614035087719,75,39,28,0.717948717948718,0.373333333333333,dbo:CollegeCoach in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'coach' in l_e(c,p,os)
0.241069316299976,6416,2038,2038,1,0.317643391521197,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'as the head football' in l_e(c,p,so)
0.239669421487603,77,44,29,0.659090909090909,0.376623376623377,dbo:CollegeCoach in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'coach' in l_e(c,p,os)
0.237593984962406,989,341,316,0.926686217008798,0.319514661274014,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'American' in l_e(c,p,so)
0.237370735766076,6416,1997,1997,1,0.311253117206983,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => 'served as the head football' in l_e(c,p,so)
0.233452807646356,6416,1954,1954,1,0.304551122194514,dbo:CollegeCoach in c_e and (e, dbp:type, "coach"@en) in G => ' served as the head football ' in l_e(c,p,so)
0.221964423820572,989,304,287,0.944078947368421,0.290192113245703,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'an American' in l_e(c,p,so)
0.221052631578947,71,24,21,0.875,0.295774647887324,dbo:CollegeCoach in c_e and (e, dbp:playerTeam, dbr:Penn_Quakers_football) in G => 'sylvania' in l_e(c,p,os)
0.221014492753623,403,149,122,0.818791946308725,0.30272952853598,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.220367278797997,450,149,132,0.885906040268456,0.293333333333333,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.218579234972678,403,146,120,0.821917808219178,0.297766749379653,dbo:CollegeCoach in c_e and (e, dbp:year, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.218337218337218,989,298,281,0.942953020134228,0.28412537917088,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is an American' in l_e(c,p,so)
0.218120805369128,450,146,130,0.89041095890411,0.288888888888889,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.216943784639747,989,274,274,1,0.277047522750253,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'head football' in l_e(c,p,so)
0.208695652173913,90,25,24,0.96,0.266666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'coach' in l_e(c,p,os)
0.208695652173913,90,25,24,0.96,0.266666666666667,dbo:CollegeCoach in c_e and (e, dbp:currentConference, dbr:American_Athletic_Conference) in G => 'born' in l_e(c,p,so)
0.206219312602291,462,149,126,0.845637583892617,0.272727272727273,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'since' in l_e(c,p,so)
0.203947368421053,462,146,124,0.849315068493151,0.268398268398268,dbo:CollegeCoach in c_e and (e, dbp:year, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held since' in l_e(c,p,so)
0.202256244963739,989,252,251,0.996031746031746,0.253791708796764,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'is the head' in l_e(c,p,so)
0.200886262924668,2360,1025,680,0.663414634146341,0.288135593220339,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.2,30,20,10,0.5,0.333333333333333,dbo:CollegeCoach in c_e and (e, dbp:coachTeam, dbr:Doane_Tigers_football) in G => 'Nebraska' in l_e(c,p,os)
0.199944918755164,2360,1271,726,0.571203776553895,0.307627118644068,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.197891321978913,989,244,244,1,0.246713852376138,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'the head football' in l_e(c,p,so)
0.197689345314506,450,329,154,0.468085106382979,0.342222222222222,dbo:CollegeCoach in c_e and (e, dbp:year, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.196568201563857,3049,1555,905,0.581993569131833,0.296818629058708,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.196559503666103,2360,1186,697,0.587689713322091,0.295338983050847,dbo:CollegeCoach in c_e and (e, dbp:conference, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.196155741744702,2787,1271,796,0.626278520849725,0.285611768927162,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.194029850746269,34,33,13,0.393939393939394,0.382352941176471,dbo:CollegeCoach in c_e and (e, dbp:name, dbr:Franklin_&_Marshall_College) in G => 'Pennsylvania' in l_e(c,p,os)
0.192524989135159,3047,1555,886,0.569774919614148,0.290777814243518,dbo:CollegeCoach in c_e and (e, dbp:overall, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coach' in l_e(c,p,os)
0.192063492063492,3049,1361,847,0.622336517266716,0.277795998688094,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
0.192046312610118,2787,1186,763,0.643338954468803,0.273771080014352,dbo:CollegeCoach in c_e and (e, dbp:conference, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.191959354981224,3049,1478,869,0.587956698240866,0.2850114791735,dbo:CollegeCoach in c_e and (e, dbp:overall, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'American' in l_e(c,p,os)
0.191869918699187,989,241,236,0.979253112033195,0.238624873609707,dbo:CollegeCoach in c_e and (e, dbp:currentTitle, dbr:Head_coach) in G => 'former' in l_e(c,p,os)
0.19171959538932,2890,1361,815,0.598824393828068,0.282006920415225,dbo:CollegeCoach in c_e and (e, dbp:overall, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'football' in l_e(c,p,os)
