value,supA,supB,supAB,condBA,condAB,string
0.924901185770751,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists p : (e, p, dbr:United_States) in G
0.768774703557312,136,253,136,0.537549407114625,1,dbo:Garden in c_e and 'arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.766798418972332,135,253,135,0.533596837944664,1,dbo:Garden in c_e and 'acres' in l_e => exists p : (e, p, dbr:United_States) in G
0.764822134387352,134,253,134,0.529644268774704,1,dbo:Garden in c_e and 'Arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.731225296442688,117,253,117,0.462450592885375,1,dbo:Garden in c_e and 'open' in l_e => exists p : (e, p, dbr:United_States) in G
0.725296442687747,114,253,114,0.450592885375494,1,dbo:Garden in c_e and 'garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.693675889328063,98,253,98,0.387351778656126,1,dbo:Garden in c_e and 'botanical' in l_e => exists p : (e, p, dbr:United_States) in G
0.656126482213439,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'an arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.656126482213439,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'Garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.656126482213439,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States) in G
0.654150197628458,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'located at' in l_e => exists p : (e, p, dbr:United_States) in G
0.654150197628458,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States) in G
0.654150197628458,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United' in l_e => exists p : (e, p, dbr:United_States) in G
0.648221343873518,75,253,75,0.296442687747036,1,dbo:Garden in c_e and 'gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.646245059288538,74,253,74,0.292490118577075,1,dbo:Garden in c_e and 'botanical garden' in l_e => exists p : (e, p, dbr:United_States) in G
0.638339920948617,70,253,70,0.276679841897233,1,dbo:Garden in c_e and 'is open' in l_e => exists p : (e, p, dbr:United_States) in G
0.636363636363636,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'Arboretum is' in l_e => exists p : (e, p, dbr:United_States) in G
0.636363636363636,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'public' in l_e => exists p : (e, p, dbr:United_States) in G
0.636363636363636,69,253,69,0.272727272727273,1,dbo:Garden in c_e and 'daily' in l_e => exists p : (e, p, dbr:United_States) in G
0.634387351778656,68,253,68,0.268774703557312,1,dbo:Garden in c_e and 'is an arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.632411067193676,67,253,67,0.264822134387352,1,dbo:Garden in c_e and 'The arboretum' in l_e => exists p : (e, p, dbr:United_States) in G
0.630434782608696,66,253,66,0.260869565217391,1,dbo:Garden in c_e and 'Botanical' in l_e => exists p : (e, p, dbr:United_States) in G
0.628458498023715,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'arboretum located' in l_e => exists p : (e, p, dbr:United_States) in G
0.628458498023715,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'Gardens' in l_e => exists p : (e, p, dbr:United_States) in G
0.628458498023715,65,253,65,0.256916996047431,1,dbo:Garden in c_e and 'trees' in l_e => exists p : (e, p, dbr:United_States) in G
0.616600790513834,59,253,59,0.233201581027668,1,dbo:Garden in c_e and 'the public' in l_e => exists p : (e, p, dbr:United_States) in G
0.614624505928854,58,253,58,0.229249011857708,1,dbo:Garden in c_e and 'located on' in l_e => exists p : (e, p, dbr:United_States) in G
