value,supA,supB,supAB,condBA,condAB,string
0.938208096784979,433,424,402,0.94811320754717,0.928406466512702,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.872871560943969,25,21,20,0.952380952380952,0.8,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.869166053564853,433,547,423,0.773308957952468,0.976905311778291,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.796728903467371,249,185,171,0.924324324324324,0.686746987951807,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.786288454990058,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.786288454990058,249,179,166,0.927374301675978,0.666666666666667,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.771153822412742,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United States' in l_e
0.771153822412742,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United' in l_e
0.771153822412742,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'New York United States' in l_e
0.771153822412742,101,64,62,0.96875,0.613861386138614,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:nrhp, o) in G => 'York United' in l_e
0.759950023660463,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United' in l_e
0.759950023660463,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United States' in l_e
0.759950023660463,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'New York United States' in l_e
0.759950023660463,104,64,62,0.96875,0.596153846153846,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:refnum, o) in G => 'York United' in l_e
0.759404437743858,433,323,284,0.879256965944272,0.655889145496536,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:p, o) in G => 'China' in l_e
0.755455056017274,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.755455056017274,273,179,167,0.932960893854749,0.611721611721612,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.752002902593045,273,185,169,0.913513513513514,0.619047619047619,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.751684782553791,463,652,413,0.633435582822086,0.892008639308855,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'England' in l_e
0.751469149302179,85,48,48,1,0.564705882352941,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.751321186039668,463,281,271,0.9644128113879,0.585313174946004,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory' in l_e
0.747692765214327,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United' in l_e
0.747692765214327,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United States' in l_e
0.747692765214327,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'York United' in l_e
0.747692765214327,104,64,61,0.953125,0.586538461538462,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:added, o) in G => 'New York United States' in l_e
0.732422729511364,463,268,258,0.962686567164179,0.557235421166307,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'priory' in l_e
0.72305420356841,273,424,246,0.580188679245283,0.901098901098901,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.721642317422954,249,149,139,0.932885906040268,0.558232931726908,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Temple simplified Chinese' in l_e
0.721642317422954,249,149,139,0.932885906040268,0.558232931726908,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:t, o) in G => 'Temple simplified' in l_e
0.716350399411379,208,228,156,0.684210526315789,0.75,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'is a Buddhist temple located' in l_e
0.710148114710999,208,232,156,0.672413793103448,0.75,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:labels, o) in G => 'a Buddhist temple located' in l_e
0.707190975600275,273,323,210,0.65015479876161,0.769230769230769,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'China' in l_e
0.704915213091207,463,238,234,0.983193277310924,0.505399568034557,dbo:ReligiousBuilding in c_e and exists o : (e, dbo:location, o) in G => 'Priory was' in l_e
0.694150399514969,273,149,140,0.939597315436242,0.512820512820513,dbo:ReligiousBuilding in c_e and exists o : (e, dbp:s, o) in G => 'Temple simplified Chinese' in l_e
