value,supA,supB,supAB,condBA,condAB,string
1,147,34,34,1,0.231292517006803,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born' in l_e(c,p,so)
1,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born in' in l_e(c,p,so)
1,147,59,59,1,0.401360544217687,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,147,32,32,1,0.217687074829932,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
1,147,33,33,1,0.224489795918367,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
1,147,17,17,1,0.115646258503401,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => '1976' in l_e(c,p,os)
1,147,15,15,1,0.102040816326531,dbo:Rower in c_e and exists o : (e, dbp:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
1,145,70,70,1,0.482758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,145,43,43,1,0.296551724137931,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born in' in l_e(c,p,so)
1,145,42,42,1,0.289655172413793,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born' in l_e(c,p,so)
1,145,40,40,1,0.275862068965517,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' was born in ' in l_e(c,p,so)
1,145,41,41,1,0.282758620689655,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'was born in' in l_e(c,p,so)
1,145,17,17,1,0.117241379310345,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => ' In 1976' in l_e(c,p,os)
1,145,19,19,1,0.131034482758621,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => 'In 1976' in l_e(c,p,os)
1,145,21,21,1,0.144827586206897,dbo:Rower in c_e and exists o : (e, dbo:birthPlace, o) in G => '1976' in l_e(c,p,os)
1,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,os)
1,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,os)
1,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,os)
1,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,os)
1,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,os)
1,150,39,39,1,0.26,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,os)
1,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born in' in l_e(c,p,so)
1,150,38,38,1,0.253333333333333,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e(c,p,so)
1,150,22,22,1,0.146666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => '1976' in l_e(c,p,so)
1,150,34,34,1,0.226666666666667,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e(c,p,so)
1,150,21,21,1,0.14,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'In 1976' in l_e(c,p,so)
1,150,33,33,1,0.22,dbo:Rower in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e(c,p,so)
