value,supA,supB,supAB,condBA,condAB,string
0.762625921329724,308,189,184,0.973544973544973,0.597402597402597,dbo:Ambassador in c_e and exists o : (e, dbp:name, o) in G => 'diplomat' in l_e
0.760161856984281,310,189,184,0.973544973544973,0.593548387096774,dbo:Ambassador in c_e and exists o : (e, foaf:name, o) in G => 'diplomat' in l_e
0.759927538828108,305,186,181,0.973118279569892,0.59344262295082,dbo:Ambassador in c_e and exists o : (e, dbp:termStart, o) in G => 'Ambassador' in l_e
0.756217536819925,308,186,181,0.973118279569892,0.587662337662338,dbo:Ambassador in c_e and exists o : (e, dbp:name, o) in G => 'Ambassador' in l_e
0.753872242815248,305,189,181,0.957671957671958,0.59344262295082,dbo:Ambassador in c_e and exists o : (e, dbp:termStart, o) in G => 'diplomat' in l_e
0.753774178132841,310,186,181,0.973118279569892,0.583870967741935,dbo:Ambassador in c_e and exists o : (e, foaf:name, o) in G => 'Ambassador' in l_e
0.750876822515859,294,189,177,0.936507936507937,0.602040816326531,dbo:Ambassador in c_e and exists o : (e, dbp:termEnd, o) in G => 'diplomat' in l_e
0.749705986906134,221,186,152,0.817204301075269,0.687782805429864,dbo:Ambassador in c_e and exists o : (e, dbp:president, o) in G => 'Ambassador' in l_e
0.747484469185954,221,175,147,0.84,0.665158371040724,dbo:Ambassador in c_e and exists o : (e, dbp:president, o) in G => 'born' in l_e
0.746336504742595,223,186,152,0.817204301075269,0.681614349775785,dbo:Ambassador in c_e and exists o : (e, dbo:president, o) in G => 'Ambassador' in l_e
0.74600684152717,278,189,171,0.904761904761905,0.615107913669065,dbo:Ambassador in c_e and exists o : (e, dbp:predecessor, o) in G => 'diplomat' in l_e
0.744124971422254,223,175,147,0.84,0.659192825112108,dbo:Ambassador in c_e and exists o : (e, dbo:president, o) in G => 'born' in l_e
0.741744353557034,265,189,166,0.878306878306878,0.626415094339623,dbo:Ambassador in c_e and exists o : (e, dbp:successor, o) in G => 'diplomat' in l_e
0.740856446676791,308,175,172,0.982857142857143,0.558441558441558,dbo:Ambassador in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.740272973440255,305,177,172,0.971751412429379,0.563934426229508,dbo:Ambassador in c_e and exists o : (e, dbp:termStart, o) in G => 'United' in l_e
0.738462720074678,310,175,172,0.982857142857143,0.554838709677419,dbo:Ambassador in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.735834214094669,305,175,170,0.971428571428571,0.557377049180328,dbo:Ambassador in c_e and exists o : (e, dbp:termStart, o) in G => 'born' in l_e
0.735526474966792,294,186,172,0.924731182795699,0.585034013605442,dbo:Ambassador in c_e and exists o : (e, dbp:termEnd, o) in G => 'Ambassador' in l_e
0.734875537892747,223,177,146,0.824858757062147,0.654708520179372,dbo:Ambassador in c_e and exists o : (e, dbo:president, o) in G => 'United' in l_e
0.730010686909082,278,186,166,0.89247311827957,0.597122302158273,dbo:Ambassador in c_e and exists o : (e, dbp:predecessor, o) in G => 'Ambassador' in l_e
0.728081040604167,221,177,144,0.813559322033898,0.65158371040724,dbo:Ambassador in c_e and exists o : (e, dbp:president, o) in G => 'United' in l_e
0.725740636507312,310,177,170,0.96045197740113,0.548387096774194,dbo:Ambassador in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
0.723021411250945,294,175,164,0.937142857142857,0.557823129251701,dbo:Ambassador in c_e and exists o : (e, dbp:termEnd, o) in G => 'born' in l_e
0.719527323016316,308,177,168,0.949152542372881,0.545454545454545,dbo:Ambassador in c_e and exists o : (e, dbp:name, o) in G => 'United' in l_e
0.718394386834084,227,177,144,0.813559322033898,0.634361233480176,dbo:Ambassador in c_e and exists o : (e, dbo:activeYearsStartDate, o) in G => 'United' in l_e
