value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Overwatch_League) in G => 'in the Overwatch League OWL' in l_e
1,20,20,20,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Overwatch_League) in G => 'in the Overwatch League' in l_e
1,20,20,20,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Overwatch_League) in G => 'in the Overwatch' in l_e
1,20,20,20,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Overwatch_League) in G => 'professional Overwatch' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'in the Kansas Jayhawk Community' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'the Kansas Jayhawk Community College' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Kansas Jayhawk Community College Conference' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'in the Kansas Jayhawk' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Jayhawk Community College Conference' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'the Kansas Jayhawk Community' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Kansas Jayhawk Community College' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Community College Conference' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'the Kansas Jayhawk' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Jayhawk Community College' in l_e
1,16,16,16,1,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Kansas_Jayhawk_Community_College_Conference) in G => 'Kansas Jayhawk Community' in l_e
