value,supA,supB,supAB,condBA,condAB,string
1,161,29,29,1,0.180124223602484,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'largest Wikipedia' in l_e
1,161,20,20,1,0.124223602484472,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia has' in l_e
1,161,38,38,1,0.236024844720497,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia is' in l_e
1,161,20,20,1,0.124223602484472,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedias' in l_e
1,161,19,19,1,0.118012422360248,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'online encyclopedia Wikipedia' in l_e
1,161,27,27,1,0.167701863354037,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'Wikipedia is the' in l_e
1,161,23,23,1,0.142857142857143,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'version of Wikipedia' in l_e
1,161,19,19,1,0.118012422360248,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'the free online encyclopedia' in l_e
1,161,32,32,1,0.198757763975155,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'language edition of Wikipedia' in l_e
1,161,18,18,1,0.111801242236025,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'free online encyclopedia Wikipedia' in l_e
1,161,17,17,1,0.105590062111801,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'of the free online' in l_e
1,161,17,17,1,0.105590062111801,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'of the free online encyclopedia' in l_e
1,161,17,17,1,0.105590062111801,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'the free online encyclopedia Wikipedia' in l_e
1,134,27,27,1,0.201492537313433,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia is the' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia a free' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'online encyclopedia Wikipedia' in l_e
1,134,23,23,1,0.171641791044776,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'version of Wikipedia' in l_e
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedias' in l_e
1,134,28,28,1,0.208955223880597,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia in' in l_e
1,134,20,20,1,0.149253731343284,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia has' in l_e
1,134,29,29,1,0.216417910447761,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'largest Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia a' in l_e
1,134,38,38,1,0.283582089552239,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'Wikipedia is' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of the free' in l_e
1,134,18,18,1,0.134328358208955,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'free online encyclopedia Wikipedia' in l_e
1,134,32,32,1,0.238805970149254,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'language edition of Wikipedia' in l_e
1,134,15,15,1,0.111940298507463,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of Wikipedia a free' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of the free online' in l_e
1,134,19,19,1,0.141791044776119,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia' in l_e
1,134,16,16,1,0.119402985074627,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'edition of the free online' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'of the free online encyclopedia' in l_e
1,134,17,17,1,0.126865671641791,dbo:Website in c_e and exists p : (e, p, dbr:Wikimedia_Foundation) in G => 'the free online encyclopedia Wikipedia' in l_e
0.986301369863014,161,73,72,0.986301369863014,0.447204968944099,dbo:Website in c_e and exists p : (e, p, dbr:Online_encyclopedia) in G => 'edition of Wikipedia' in l_e
