value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.447368421052632,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.44,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'is one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.44,25,18,11,0.611111111111111,0.44,dbo:College in c_e and 'the constituent colleges of the' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.435897435897436,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.414634146341463,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'of the constituent colleges of' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.407407407407407,27,18,11,0.611111111111111,0.407407407407407,dbo:College in c_e and 'one of the constituent colleges' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.4,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.4,25,17,10,0.588235294117647,0.4,dbo:College in c_e and 'College is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.4,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.4,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.4,25,18,10,0.555555555555556,0.4,dbo:College in c_e and 'University of Oxford in England' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.392857142857143,28,18,11,0.611111111111111,0.392857142857143,dbo:College in c_e and 'one of the constituent' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
