value,supA,supB,supAB,condBA,condAB,string
0.826470588235294,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.826470588235294,111,170,111,0.652941176470588,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.761764705882353,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.761764705882353,89,170,89,0.523529411764706,1,dbo:Rower in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.755725190839695,134,262,134,0.511450381679389,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.741379310344828,70,145,70,0.482758620689655,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.700680272108844,59,147,59,0.401360544217687,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.648275862068965,43,145,43,0.296551724137931,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.645038167938931,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.645038167938931,76,262,76,0.290076335877863,1,dbo:Rower in c_e and 'member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.644827586206897,42,145,42,0.289655172413793,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.643129770992366,75,262,75,0.286259541984733,1,dbo:Rower in c_e and 'member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.641379310344828,41,145,41,0.282758620689655,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.637931034482759,40,145,40,0.275862068965517,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.635496183206107,71,262,71,0.270992366412214,1,dbo:Rower in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.633587786259542,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer Olympics' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.633587786259542,70,262,70,0.267175572519084,1,dbo:Rower in c_e and 'Summer' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.631756756756757,39,148,39,0.263513513513513,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.63,39,150,39,0.26,1,dbo:Rower in c_e and 'born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.628378378378378,38,148,38,0.256756756756757,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.626666666666667,38,150,38,0.253333333333333,1,dbo:Rower in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.615646258503401,34,147,34,0.231292517006803,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.614864864864865,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.614864864864865,34,148,34,0.22972972972973,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.613333333333333,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.613333333333333,34,150,34,0.226666666666667,1,dbo:Rower in c_e and 'was born' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.612244897959184,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.612244897959184,33,147,33,0.224489795918367,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.611486486486487,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.611486486486487,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.611486486486487,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.611486486486487,33,148,33,0.222972972972973,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.610687022900763,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of the' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.610687022900763,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member of' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.610687022900763,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew member' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.610687022900763,58,262,58,0.221374045801527,1,dbo:Rower in c_e and 'crew' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.61,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.61,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.61,33,150,33,0.22,1,dbo:Rower in c_e and 'was born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.61,33,150,33,0.22,1,dbo:Rower in c_e and 'born in' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.608843537414966,32,147,32,0.217687074829932,1,dbo:Rower in c_e and ' was born in ' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.599236641221374,52,262,52,0.198473282442748,1,dbo:Rower in c_e and 'East' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.591603053435115,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.591603053435115,48,262,48,0.183206106870229,1,dbo:Rower in c_e and 'y in the' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
