value,supA,supB,supAB,condBA,condAB,string
0.367469879518072,64,102,61,0.598039215686274,0.953125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'football' in l_e
0.359477124183006,64,89,55,0.617977528089888,0.859375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.355828220858896,64,99,58,0.585858585858586,0.90625,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'Football' in l_e
0.355029585798817,64,105,60,0.571428571428571,0.9375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American' in l_e
0.352941176470588,64,72,48,0.666666666666667,0.75,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'Football League' in l_e
0.348387096774194,64,91,54,0.593406593406593,0.84375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.337748344370861,64,87,51,0.586206896551724,0.796875,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American football' in l_e
0.31496062992126,64,63,40,0.634920634920635,0.625,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'football league' in l_e
0.28448275862069,64,52,33,0.634615384615385,0.515625,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American football league' in l_e
0.27027027027027,64,47,30,0.638297872340426,0.46875,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American Football' in l_e
0.268292682926829,64,59,33,0.559322033898305,0.515625,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'teams' in l_e
0.259259259259259,36,72,28,0.388888888888889,0.777777777777778,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'Football League' in l_e
0.251968503937008,36,91,32,0.351648351648352,0.888888888888889,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'League' in l_e
0.248,36,89,31,0.348314606741573,0.861111111111111,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'league' in l_e
0.246376811594203,36,102,34,0.333333333333333,0.944444444444444,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'football' in l_e
0.24113475177305,36,105,34,0.323809523809524,0.944444444444444,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'American' in l_e
0.24,64,36,24,0.666666666666667,0.375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.237037037037037,36,99,32,0.323232323232323,0.888888888888889,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'Football' in l_e
0.235294117647059,64,38,24,0.631578947368421,0.375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'The league' in l_e
0.227642276422764,36,87,28,0.32183908045977,0.777777777777778,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'American football' in l_e
0.222222222222222,64,44,24,0.545454545454545,0.375,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'season' in l_e
0.221052631578947,64,31,21,0.67741935483871,0.328125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'played' in l_e
0.218390804597701,64,23,19,0.826086956521739,0.296875,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league that' in l_e
0.216216216216216,36,38,16,0.421052631578947,0.444444444444444,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'The league' in l_e
0.210526315789474,64,31,20,0.645161290322581,0.3125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'National' in l_e
0.206896551724138,64,23,18,0.782608695652174,0.28125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American Football League' in l_e
0.204545454545455,64,24,18,0.75,0.28125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional American football' in l_e
0.204545454545455,64,24,18,0.75,0.28125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional American' in l_e
0.20253164556962,16,63,16,0.253968253968254,1,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'football league' in l_e
0.202020202020202,36,63,20,0.317460317460317,0.555555555555556,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'football league' in l_e
0.197530864197531,64,17,16,0.941176470588235,0.25,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'a professional' in l_e
0.195402298850575,64,23,17,0.739130434782609,0.265625,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional American football league' in l_e
0.193181818181818,36,52,17,0.326923076923077,0.472222222222222,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'American football league' in l_e
0.19047619047619,64,20,16,0.8,0.25,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'football league that' in l_e
0.19047619047619,64,20,16,0.8,0.25,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'the league' in l_e
0.189473684210526,36,59,18,0.305084745762712,0.5,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'teams' in l_e
0.178571428571429,36,20,10,0.5,0.277777777777778,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'the league' in l_e
0.170731707317073,64,18,14,0.777777777777778,0.21875,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'American football league that' in l_e
0.169491525423729,36,23,10,0.434782608695652,0.277777777777778,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'league that' in l_e
0.1625,36,44,13,0.295454545454545,0.361111111111111,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'season' in l_e
0.161764705882353,16,52,11,0.211538461538462,0.6875,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:tenant, e) in G => 'American football league' in l_e
0.158536585365854,64,18,13,0.722222222222222,0.203125,dbo:AmericanFootballLeague in c_e and exists s : (s, dbp:league, e) in G => 'founded' in l_e
0.156626506024096,36,47,13,0.276595744680851,0.361111111111111,dbo:AmericanFootballLeague in c_e and exists s : (s, dbo:league, e) in G => 'American Football' in l_e
