value,supA,supB,supAB,condBA,condAB,string
0.735217954251187,2317,1090,1090,1,0.470435908502374,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.733686786296901,2452,1146,1146,1,0.467373572593801,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.696538643907065,2109,829,829,1,0.39307728781413,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'born' in l_e(c,p,so)
0.679326715580492,2317,831,831,1,0.358653431160984,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.678221859706362,2452,874,874,1,0.356443719412724,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.665878023133544,1902,631,631,1,0.331756046267087,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.659317211948791,2109,672,672,1,0.318634423897582,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'chess' in l_e(c,p,os)
0.657696447793326,1858,586,586,1,0.315392895586652,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.647058823529412,51,15,15,1,0.294117647058824,dbo:ChessPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.6335436382755,1902,508,508,1,0.267087276550999,dbo:ChessPlayer in c_e and exists o : (e, dbp:country, o) in G => 'chess' in l_e(c,p,os)
0.627556512378902,1858,474,474,1,0.255113024757804,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'chess' in l_e(c,p,os)
0.617608977125593,2317,545,545,1,0.235217954251187,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.615415986949429,2452,566,566,1,0.230831973898858,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'chess' in l_e(c,p,os)
0.605470804839558,1901,401,401,1,0.210941609679116,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.59140292867265,2117,387,387,1,0.1828058573453,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'born' in l_e(c,p,so)
0.581955597543694,2117,347,347,1,0.163911195087388,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'chess' in l_e(c,p,so)
0.580074487895717,537,86,86,1,0.160148975791434,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'chess' in l_e(c,p,os)
0.579896907216495,388,62,62,1,0.15979381443299,dbo:ChessPlayer in c_e and exists o : (e, dbo:deathPlace, o) in G => 'chess' in l_e(c,p,os)
0.574679943100996,2109,315,315,1,0.149359886201991,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'player' in l_e(c,p,os)
