value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,21,203,21,0.103448275862069,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbp:genre, dbr:Game_show) in G
0.887323943661972,24,213,24,0.112676056338028,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.884146341463415,19,164,19,0.115853658536585,1,dbo:TelevisionShow in c_e and 'television game' in l_e(c,p,so) => (e, dbo:genre, dbr:Game_show) in G
0.881578947368421,18,152,18,0.118421052631579,1,dbo:TelevisionShow in c_e and ' is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.880597014925373,16,134,16,0.119402985074627,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.873134328358209,17,134,17,0.126865671641791,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbp:genre, dbr:Comedy-drama) in G
0.869918699186992,16,123,16,0.130081300813008,1,dbo:TelevisionShow in c_e and 'is a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.868421052631579,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'is an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.868421052631579,20,152,20,0.131578947368421,1,dbo:TelevisionShow in c_e and 'an American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.86687306501548,39,319,35,0.109717868338558,0.897435897435897,dbo:TelevisionShow in c_e and ' is a Mexican ' in l_e(c,p,so) => (e, dbp:genre, dbr:Telenovela) in G
0.865269461077844,40,329,35,0.106382978723404,0.875,dbo:TelevisionShow in c_e and ' is a Mexican ' in l_e(c,p,so) => (e, dbo:genre, dbr:Telenovela) in G
0.863849765258216,29,213,29,0.136150234741784,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.857142857142857,23,161,23,0.142857142857143,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
0.855263157894737,22,152,22,0.144736842105263,1,dbo:TelevisionShow in c_e and 'American comedy-' in l_e(c,p,so) => (e, dbo:genre, dbr:Comedy-drama) in G
0.853658536585366,18,123,18,0.146341463414634,1,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbp:country, dbr:South_Korea) in G
0.848484848484849,15,99,15,0.151515151515152,1,dbo:TelevisionShow in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'is a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.818181818181818,18,99,18,0.181818181818182,1,dbo:TelevisionShow in c_e and 'a 20' in l_e(c,p,so) => (e, dbp:imageUpright, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.802083333333333,15,92,11,0.119565217391304,0.733333333333333,dbo:TelevisionShow in c_e and 'Urdu' in l_e(c,p,so) => (e, dbp:country, dbr:Pakistan) in G
0.796747967479675,117,19,13,0.684210526315789,0.111111111111111,dbo:TelevisionShow in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:genre, "documentary"@en) in G
0.792207792207792,24,146,16,0.10958904109589,0.666666666666667,dbo:TelevisionShow in c_e and 'fantasy' in l_e(c,p,so) => (e, dbo:genre, dbr:Fantasy) in G
0.788819875776398,34,161,34,0.211180124223602,1,dbo:TelevisionShow in c_e and 'South' in l_e(c,p,so) => (e, dbo:language, dbr:Korean_language) in G
0.786666666666667,15,74,14,0.189189189189189,0.933333333333333,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbp:genre, dbr:Soap_opera) in G
0.786259541984733,124,21,14,0.666666666666667,0.112903225806452,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.785714285714286,54,329,33,0.100303951367781,0.611111111111111,dbo:TelevisionShow in c_e and 'produced by' in l_e(c,p,os) => (e, dbo:genre, dbr:Telenovela) in G
0.78448275862069,110,19,13,0.684210526315789,0.118181818181818,dbo:TelevisionShow in c_e and 'a Canadian' in l_e(c,p,so) => (e, dbp:genre, "documentary"@en) in G
0.777777777777778,17,80,16,0.2,0.941176470588235,dbo:TelevisionShow in c_e and 'opera' in l_e(c,p,os) => (e, dbo:genre, dbr:Soap_opera) in G
0.772727272727273,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.772727272727273,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.772727272727273,15,66,15,0.227272727272727,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
0.769005847953216,56,319,33,0.103448275862069,0.589285714285714,dbo:TelevisionShow in c_e and 'produced by' in l_e(c,p,os) => (e, dbp:genre, dbr:Telenovela) in G
0.764705882352941,112,21,14,0.666666666666667,0.125,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbp:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and 'channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.761904761904762,15,63,15,0.238095238095238,1,dbo:TelevisionShow in c_e and ''s free-to-air channel MediaCorp' in l_e(c,p,os) => (e, dbp:country, dbr:Singapore) in G
0.76,117,22,14,0.636363636363636,0.11965811965812,dbo:TelevisionShow in c_e and 'aired' in l_e(c,p,so) => (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.751173708920188,53,213,53,0.248826291079812,1,dbo:TelevisionShow in c_e and 'Korean' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.744186046511628,30,158,16,0.10126582278481,0.533333333333333,dbo:TelevisionShow in c_e and 'a South' in l_e(c,p,so) => (e, dbp:language, dbr:Korean_language) in G
0.743589743589744,109,22,14,0.636363636363636,0.128440366972477,dbo:TelevisionShow in c_e and 'aired on' in l_e(c,p,so) => (e, dbo:distributor, dbr:TVN_(South_Korean_TV_channel)) in G
0.742424242424242,17,66,17,0.257575757575758,1,dbo:TelevisionShow in c_e and 'free-to-air channel' in l_e(c,p,os) => (e, dbo:country, dbr:Singapore) in G
