value,supA,supB,supAB,condBA,condAB,string
0.456832192576129,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.456832192576129,46,15,12,0.8,0.260869565217391,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.443394451313706,70,21,17,0.80952380952381,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.433200112721982,70,22,17,0.772727272727273,0.242857142857143,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.410072193619733,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.410072193619733,67,15,13,0.866666666666667,0.194029850746269,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Bangladeshi_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.405839724956714,70,17,14,0.823529411764706,0.2,dbo:Food in c_e and (e, dbo:region, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.405741112459825,49,15,11,0.733333333333333,0.224489795918367,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.392858625390075,73,15,13,0.866666666666667,0.178082191780822,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'Indian' in l_e(c,p,so)
0.391230398217976,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'subcontinent' in l_e(c,p,os)
0.391230398217976,98,15,15,1,0.153061224489796,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'n subcontinent' in l_e(c,p,os)
0.379143772202578,160,23,23,1,0.14375,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.369230769230769,169,25,24,0.96,0.142011834319527,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.353553390593274,160,20,20,1,0.125,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.345705358827356,160,41,28,0.682926829268293,0.175,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.344601218802256,160,19,19,1,0.11875,dbo:Food in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.344401157189832,169,22,21,0.954545454545455,0.124260355029586,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.342913827513702,49,21,11,0.523809523809524,0.224489795918367,dbo:Food in c_e and (e, dbo:ingredient, dbr:Fish) in G => 'fish' in l_e(c,p,so)
0.340189118434272,169,43,29,0.674418604651163,0.171597633136095,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.335719831132296,169,21,20,0.952380952380952,0.118343195266272,dbo:Food in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.332418836868525,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent. ' in l_e(c,p,os)
0.332418836868525,73,15,11,0.733333333333333,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => ' subcontinent. ' in l_e(c,p,os)
0.303455492487535,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'n subcontinent' in l_e(c,p,os)
0.303455492487535,73,18,11,0.611111111111111,0.150684931506849,dbo:Food in c_e and (e, dbp:country, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e(c,p,os)
0.294229066214193,139,30,19,0.633333333333333,0.136690647482014,dbo:Food in c_e and (e, dbo:ingredient, dbr:Wheat_flour) in G => 'wheat' in l_e(c,p,so)
0.291199355928843,245,89,43,0.48314606741573,0.175510204081633,dbo:Food in c_e and (e, dbo:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.29065917948809,232,90,42,0.466666666666667,0.181034482758621,dbo:Food in c_e and (e, dbp:country, dbr:Indonesia) in G => ' is an ' in l_e(c,p,so)
0.29012942659283,54,22,10,0.454545454545455,0.185185185185185,dbo:Food in c_e and (e, dbo:type, dbr:Sausage) in G => 'originating' in l_e(c,p,os)
0.271009829496304,177,52,26,0.5,0.146892655367232,dbo:Food in c_e and (e, dbo:ingredient, dbr:Rice) in G => 'rice' in l_e(c,p,so)
0.260820265478651,70,21,10,0.476190476190476,0.142857142857143,dbo:Food in c_e and (e, dbo:country, dbr:Mexico) in G => 'Spanish' in l_e(c,p,so)
0.259725201897426,220,69,32,0.463768115942029,0.145454545454545,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.257539376818856,98,26,13,0.5,0.13265306122449,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Indian_cuisine) in G => 'popular' in l_e(c,p,so)
0.256353694774569,227,73,33,0.452054794520548,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also' in l_e(c,p,so)
0.243280920050476,220,48,25,0.520833333333333,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.240370085030933,117,25,13,0.52,0.111111111111111,dbo:Food in c_e and (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G => 'cuisine' in l_e(c,p,os)
0.237040461806885,227,53,26,0.490566037735849,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known' in l_e(c,p,so)
0.236021177294598,220,47,24,0.51063829787234,0.109090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.232349633634639,227,51,25,0.490196078431373,0.110132158590308,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' also known as' in l_e(c,p,so)
0.230571487955358,99,19,10,0.526315789473684,0.101010101010101,dbo:Food in c_e and (e, dbo:type, dbr:Breakfast) in G => 'eaten' in l_e(c,p,so)
0.218643266644049,100,41,14,0.341463414634146,0.14,dbo:Food in c_e and (e, dbo:ingredient, dbr:Spice) in G => 'spices' in l_e(c,p,os)
0.217422922601844,220,65,26,0.4,0.118181818181818,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.214274782177742,99,22,10,0.454545454545455,0.101010101010101,dbo:Food in c_e and (e, dbo:ingredient, dbr:Chicken_(food)) in G => 'chicken' in l_e(c,p,so)
0.214211357229524,127,29,13,0.448275862068966,0.102362204724409,dbo:Food in c_e and (e, dbo:ingredient, dbr:Coconut_milk) in G => 'coconut' in l_e(c,p,os)
0.214058670390857,220,62,25,0.403225806451613,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.213120671030335,72,37,11,0.297297297297297,0.152777777777778,dbo:Food in c_e and (e, dbo:ingredient, dbr:Glutinous_rice) in G => 'rice' in l_e(c,p,os)
0.212677556127083,227,71,27,0.380281690140845,0.118942731277533,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known' in l_e(c,p,so)
0.209269512699109,227,68,26,0.382352941176471,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also known as' in l_e(c,p,so)
0.206167904192057,220,131,35,0.267175572519084,0.159090909090909,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.201941489074038,227,140,36,0.257142857142857,0.158590308370044,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'also' in l_e(c,p,so)
0.197272813355428,220,73,25,0.342465753424658,0.113636363636364,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.192936957588546,227,80,26,0.325,0.114537444933921,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known as' in l_e(c,p,so)
0.190823443039859,220,91,27,0.296703296703297,0.122727272727273,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.188694497359989,227,97,28,0.288659793814433,0.123348017621145,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => 'known' in l_e(c,p,so)
0.188433665720358,90,138,21,0.152173913043478,0.233333333333333,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type' in l_e(c,p,so)
0.184455434433781,227,141,33,0.234042553191489,0.145374449339207,dbo:Food in c_e and (e, dbo:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.182605857998679,220,131,31,0.236641221374046,0.140909090909091,dbo:Food in c_e and (e, dbp:country, dbr:Philippines) in G => ' is a ' in l_e(c,p,so)
0.1801144089861,90,137,20,0.145985401459854,0.222222222222222,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'type of' in l_e(c,p,so)
0.17842145377602,90,126,19,0.150793650793651,0.211111111111111,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type' in l_e(c,p,so)
0.172423112516071,55,74,11,0.148648648648649,0.2,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Pork) in G => 'is made' in l_e(c,p,so)
0.169705627484771,90,125,18,0.144,0.2,dbo:Food in c_e and (e, dbp:type, dbr:Pasta) in G => 'a type of' in l_e(c,p,so)
0.169614564800034,222,181,34,0.187845303867403,0.153153153153153,dbo:Food in c_e and (e, dbp:mainIngredient, dbr:Sugar) in G => 'made' in l_e(c,p,so)
