value,supA,supB,supAB,condBA,condAB,string
0.9313248452425,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.9313248452425,65,66,61,0.924242424242424,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of the' in l_e
0.924348530944369,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.924348530944369,65,67,61,0.91044776119403,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy of' in l_e
0.923760430703401,27,25,24,0.96,0.888888888888889,dbo:Person in c_e and (e, dbo:birthYear, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1885 –' in l_e
0.92187218834724,46,43,41,0.953488372093023,0.891304347826087,dbo:Person in c_e and (e, dbo:birthYear, "1918"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1918 –' in l_e
0.918084558723185,38,34,33,0.970588235294118,0.868421052631579,dbo:Person in c_e and (e, dbo:deathYear, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991 was' in l_e
0.915334822804113,37,31,31,1,0.837837837837838,dbo:Person in c_e and (e, dbo:birthYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 is' in l_e
0.914732033918978,49,41,41,1,0.836734693877551,dbo:Person in c_e and (e, dbo:deathYear, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001 was' in l_e
0.903696114115064,16,15,14,0.933333333333333,0.875,dbo:Person in c_e and (e, dbo:birthYear, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1865 –' in l_e
0.898146239020499,25,24,22,0.916666666666667,0.88,dbo:Person in c_e and (e, dbo:birthYear, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1896 –' in l_e
0.897933102735433,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.897933102735433,65,71,61,0.859154929577465,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'served as Deputy' in l_e
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Person in c_e and (e, dbo:birthYear, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1905 –' in l_e
0.897149958914611,41,33,33,1,0.804878048780488,dbo:Person in c_e and (e, dbo:birthYear, "1914"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1914 –' in l_e
0.894427190999916,30,24,24,1,0.8,dbo:Person in c_e and (e, dbo:birthYear, "1895"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1895 –' in l_e
0.894427190999916,30,24,24,1,0.8,dbo:Person in c_e and (e, dbo:birthYear, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1882 –' in l_e
0.893427112364829,29,27,25,0.925925925925926,0.862068965517241,dbo:Person in c_e and (e, dbo:deathYear, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973 was' in l_e
0.891882585015845,44,35,35,1,0.795454545454545,dbo:Person in c_e and (e, dbo:birthYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908 –' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the Mexican Congress' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Mexican Congress' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'the Mexican Congress' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'the Mexican Congress' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Mexican Congress' in l_e
0.890509400852677,65,77,63,0.818181818181818,0.969230769230769,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'of the Mexican Congress' in l_e
0.890439019054776,53,44,43,0.977272727272727,0.811320754716981,dbo:Person in c_e and (e, dbo:birthYear, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1922 –' in l_e
0.889337143525998,65,61,56,0.918032786885246,0.861538461538462,dbo:Person in c_e and (e, dbo:deathYear, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2018 was' in l_e
0.8892118276421,43,34,34,1,0.790697674418605,dbo:Person in c_e and (e, dbo:birthYear, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906 –' in l_e
0.885807893036239,37,31,30,0.967741935483871,0.810810810810811,dbo:Person in c_e and (e, dbo:deathYear, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1989 was' in l_e
0.885547225337801,65,73,61,0.835616438356164,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of the' in l_e
0.885547225337801,65,73,61,0.835616438356164,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of the' in l_e
0.885309799160643,78,67,64,0.955223880597015,0.82051282051282,dbo:Person in c_e and (e, dbo:deathYear, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.884782592892961,65,78,63,0.807692307692308,0.969230769230769,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'of the Mexican' in l_e
0.884782592892961,65,78,63,0.807692307692308,0.969230769230769,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'of the Mexican' in l_e
0.884651736929383,23,18,18,1,0.782608695652174,dbo:Person in c_e and (e, dbp:awards, dbr:Padma_Shri) in G => 'the fourth highest' in l_e
0.884057971014493,69,69,61,0.884057971014493,0.884057971014493,dbo:Person in c_e and (e, dbo:deathYear, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2013 was' in l_e
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Person in c_e and (e, dbo:deathYear, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908 was' in l_e
0.882441898202768,72,60,58,0.966666666666667,0.805555555555556,dbo:Person in c_e and (e, dbo:deathYear, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2015 was' in l_e
0.881038538784305,58,47,46,0.978723404255319,0.793103448275862,dbo:Person in c_e and (e, dbo:birthYear, "1921"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1921 –' in l_e
0.880771012101089,40,33,32,0.96969696969697,0.8,dbo:Person in c_e and (e, dbo:birthYear, "1889"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1889 –' in l_e
0.880704845927979,26,24,22,0.916666666666667,0.846153846153846,dbo:Person in c_e and (e, dbo:deathYear, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949 was' in l_e
0.87954344611092,65,74,61,0.824324324324324,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'as Deputy of' in l_e
0.87954344611092,65,74,61,0.824324324324324,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'as Deputy of' in l_e
0.879127893800746,48,41,39,0.951219512195122,0.8125,dbo:Person in c_e and (e, dbo:birthYear, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1916 –' in l_e
0.879049072991533,22,17,17,1,0.772727272727273,dbo:Person in c_e and (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936 was' in l_e
0.877876225140348,80,75,68,0.906666666666667,0.85,dbo:Person in c_e and (e, dbo:deathYear, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2017 was' in l_e
0.876714007519209,17,15,14,0.933333333333333,0.823529411764706,dbo:Person in c_e and (e, dbo:birthYear, "1873"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1873 –' in l_e
0.876095805063078,42,38,35,0.921052631578947,0.833333333333333,dbo:Person in c_e and (e, dbo:deathYear, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1998 was' in l_e
0.875595035770913,30,23,23,1,0.766666666666667,dbo:Person in c_e and (e, dbo:birthYear, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1903 –' in l_e
0.875595035770913,60,46,46,1,0.766666666666667,dbo:Person in c_e and (e, dbo:birthYear, "1924"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1924 –' in l_e
0.874474632195206,34,26,26,1,0.764705882352941,dbo:Person in c_e and (e, dbo:deathYear, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993 was' in l_e
0.874385649785188,21,18,17,0.944444444444444,0.80952380952381,dbo:Person in c_e and (e, dbo:deathYear, "1961"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1961 was' in l_e
0.874028448875076,29,26,24,0.923076923076923,0.827586206896552,dbo:Person in c_e and (e, dbo:deathYear, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1966 was' in l_e
0.873660146328108,65,75,61,0.813333333333333,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of the' in l_e
0.873660146328108,65,75,61,0.813333333333333,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of the' in l_e
0.872871560943969,28,27,24,0.888888888888889,0.857142857142857,dbo:Person in c_e and (e, dbo:deathYear, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1976 was' in l_e
0.872240453315065,62,53,50,0.943396226415094,0.806451612903226,dbo:Person in c_e and (e, dbo:deathYear, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2012 was' in l_e
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:Person in c_e and (e, dbo:deathYear, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1970 was' in l_e
0.86991767240168,37,28,28,1,0.756756756756757,dbo:Person in c_e and (e, dbo:birthYear, "1912"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1912 –' in l_e
0.869085989713526,51,48,43,0.895833333333333,0.843137254901961,dbo:Person in c_e and (e, dbo:deathYear, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 was' in l_e
0.86789334966732,65,76,61,0.802631578947368,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'a Mexican politician' in l_e
0.86789334966732,65,76,61,0.802631578947368,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'a Mexican politician' in l_e
0.867227382716513,24,20,19,0.95,0.791666666666667,dbo:Person in c_e and (e, dbo:deathYear, "1959"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1959 was' in l_e
0.866025403784439,24,18,18,1,0.75,dbo:Person in c_e and (e, dbo:birthYear, "1872"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1872 –' in l_e
0.866025403784439,28,21,21,1,0.75,dbo:Person in c_e and (e, dbo:birthYear, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1894 –' in l_e
0.865768079338472,34,33,29,0.878787878787879,0.852941176470588,dbo:Person in c_e and (e, dbo:deathYear, "1977"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1977 was' in l_e
0.865255671694049,67,56,53,0.946428571428571,0.791044776119403,dbo:Person in c_e and (e, dbo:deathYear, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2009 was' in l_e
0.865124701092709,65,74,60,0.810810810810811,0.923076923076923,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'is a Mexican politician' in l_e
0.865124701092709,65,74,60,0.810810810810811,0.923076923076923,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'is a Mexican politician' in l_e
0.864271631402886,51,42,40,0.952380952380952,0.784313725490196,dbo:Person in c_e and (e, dbo:deathYear, "2004"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2004 was' in l_e
0.864098759787715,35,30,28,0.933333333333333,0.8,dbo:Person in c_e and (e, dbo:deathYear, "1996"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1996 was' in l_e
0.862483362749919,35,28,27,0.964285714285714,0.771428571428571,dbo:Person in c_e and (e, dbo:deathYear, "1986"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1986 was' in l_e
0.862239261143068,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Mexican politician' in l_e
0.862239261143068,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Deputy of' in l_e
0.862239261143068,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Mexican politician' in l_e
0.862239261143068,65,77,61,0.792207792207792,0.938461538461538,dbo:Person in c_e and (e, dbo:stateOfOrigin, dbr:Mexican_people) in G => 'Deputy of' in l_e
0.862068965517241,29,29,25,0.862068965517241,0.862068965517241,dbo:Person in c_e and (e, dbo:deathYear, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1980 was' in l_e
0.861056771822892,23,19,18,0.947368421052632,0.782608695652174,dbo:Person in c_e and (e, dbp:awards, dbr:Padma_Shri) in G => 'fourth highest' in l_e
0.859855169652951,68,58,54,0.931034482758621,0.794117647058823,dbo:Person in c_e and (e, dbo:birthYear, "1920"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1920 –' in l_e
0.858116330321033,20,22,18,0.818181818181818,0.9,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Uganda) in G => 'a Ugandan' in l_e
0.858116330321033,22,20,18,0.9,0.818181818181818,dbo:Person in c_e and (e, dbo:deathYear, "1962"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1962 was' in l_e
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:Person in c_e and (e, dbo:deathYear, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1967 was' in l_e
0.857159391374919,30,24,23,0.958333333333333,0.766666666666667,dbo:Person in c_e and (e, dbo:deathYear, "1992"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1992 was' in l_e
0.857159391374919,30,24,23,0.958333333333333,0.766666666666667,dbo:Person in c_e and (e, dbo:birthYear, "1888"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1888 –' in l_e
0.855896103236183,56,43,42,0.976744186046512,0.75,dbo:Person in c_e and (e, dbo:deathYear, "2008"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2008 was' in l_e
0.854242196177249,37,27,27,1,0.72972972972973,dbo:Person in c_e and (e, dbo:birthYear, "1911"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1911 –' in l_e
0.853341367426719,47,40,37,0.925,0.787234042553192,dbo:Person in c_e and (e, dbo:birthYear, "1910"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1910 –' in l_e
0.85324691797293,40,33,31,0.939393939393939,0.775,dbo:Person in c_e and (e, dbo:deathYear, "1964"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1964 was' in l_e
0.85324691797293,40,33,31,0.939393939393939,0.775,dbo:Person in c_e and (e, dbo:birthYear, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1909 –' in l_e
0.852802865422442,22,16,16,1,0.727272727272727,dbo:Person in c_e and (e, dbo:deathYear, "1933"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1933 was' in l_e
0.852802865422442,22,16,16,1,0.727272727272727,dbo:Person in c_e and (e, dbo:birthYear, "1877"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1877 –' in l_e
0.852802865422442,22,16,16,1,0.727272727272727,dbo:Person in c_e and (e, dbo:birthYear, "1861"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1861 –' in l_e
0.850962943396763,29,21,21,1,0.724137931034483,dbo:Person in c_e and (e, dbo:deathYear, "1955"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1955 was' in l_e
0.850517271799715,32,27,25,0.925925925925926,0.78125,dbo:Person in c_e and (e, dbo:birthYear, "1893"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1893 –' in l_e
0.85,20,20,17,0.85,0.85,dbo:Person in c_e and (e, dbo:birthPlace, dbr:Uganda) in G => 'is a Ugandan' in l_e
0.849023250726647,53,44,41,0.931818181818182,0.773584905660377,dbo:Person in c_e and (e, dbo:birthYear, "1923"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1923 –' in l_e
0.848582257916142,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the Mexican' in l_e
0.848582257916142,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of' in l_e
0.848582257916142,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the' in l_e
0.848582257916142,65,67,56,0.835820895522388,0.861538461538462,dbo:Person in c_e and (e, dbo:nationality, dbr:Mexican_people) in G => 'Legislature of the Mexican Congress' in l_e
