value,supA,supB,supAB,condBA,condAB,string
1,16,15,15,1,0.9375,dbo:Saint in c_e and '1896' in l_e => exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,65,20,20,1,0.307692307692308,dbo:Saint in c_e and 'Constantinople' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
1,46,20,20,1,0.434782608695652,dbo:Saint in c_e and 'of Constantinople' in l_e => exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G
1,28,219,28,0.127853881278539,1,dbo:Saint in c_e and ''cultus'' in l_e => exists p : (e, p, dbr:Saint_Peter's_Basilica) in G
1,15,15,15,1,1,dbo:Saint in c_e and '1915' in l_e => exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,20,20,1,0.869565217391304,dbo:Saint in c_e and '1936' in l_e => exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,23,17,17,1,0.739130434782609,dbo:Saint in c_e and '1943' in l_e => exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,66,18,18,1,0.272727272727273,dbo:Saint in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Congress_Poland) in G
1,92,18,18,1,0.195652173913043,dbo:Saint in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Congress_Poland) in G
1,17,32,17,0.53125,1,dbo:Saint in c_e and 'of Constantinople from' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,17,32,17,0.53125,1,dbo:Saint in c_e and 'Constantinople from' in l_e => exists p : (e, p, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G
1,20,17,17,1,0.85,dbo:Saint in c_e and '1904' in l_e => exists p : (e, p, "1904"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
1,15,45,15,0.333333333333333,1,dbo:Saint in c_e and 'Vodou' in l_e => exists p : (e, p, dbr:Folk_Catholicism) in G
1,17,15,15,1,0.882352941176471,dbo:Saint in c_e and '1942' in l_e => exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
