value,supA,supB,supAB,condBA,condAB,string
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Canoeist in c_e and 'medal in the K-4 500' in l_e => exists o : (e, dbp:date, o) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:Canoeist in c_e and 'also competed' in l_e => exists o : (e, dbp:date, o) in G
0.889400921658986,23,216,22,0.101851851851852,0.956521739130435,dbo:Canoeist in c_e and 'silver medal in the K-4' in l_e => exists o : (e, dbp:date, o) in G
0.888429752066116,27,242,27,0.111570247933884,1,dbo:Canoeist in c_e and 'two medals at the' in l_e => exists o : (e, dbp:url, o) in G
0.888429752066116,27,242,27,0.111570247933884,1,dbo:Canoeist in c_e and 'won two medals at the' in l_e => exists o : (e, dbp:url, o) in G
0.888429752066116,27,242,27,0.111570247933884,1,dbo:Canoeist in c_e and 'won two medals at the' in l_e => exists o : (e, dbp:title, o) in G
0.888429752066116,27,242,27,0.111570247933884,1,dbo:Canoeist in c_e and 'two medals at the' in l_e => exists o : (e, dbp:title, o) in G
0.885892116182572,481,54,53,0.981481481481482,0.11018711018711,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbp:showMedals, o) in G
0.884792626728111,24,216,23,0.106481481481481,0.958333333333333,dbo:Canoeist in c_e and '10000 m event at the' in l_e => exists o : (e, dbp:date, o) in G
0.884792626728111,24,216,23,0.106481481481481,0.958333333333333,dbo:Canoeist in c_e and '10000 m event at' in l_e => exists o : (e, dbp:date, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Canoeist in c_e and 'K-4 500 m event at' in l_e => exists o : (e, dbp:url, o) in G
0.88477366255144,27,242,26,0.107438016528926,0.962962962962963,dbo:Canoeist in c_e and 'K-4 500 m event at' in l_e => exists o : (e, dbp:title, o) in G
0.881742738589212,481,56,55,0.982142857142857,0.114345114345114,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.881742738589212,481,56,55,0.982142857142857,0.114345114345114,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.878378378378378,222,27,27,1,0.121621621621622,dbo:Canoeist in c_e and 'born' in l_e => exists o : (e, dbp:club, o) in G
0.877593360995851,481,58,57,0.982758620689655,0.118503118503119,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbo:birthDate, o) in G
0.877593360995851,481,58,57,0.982758620689655,0.118503118503119,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbp:birthDate, o) in G
0.877049180327869,28,242,26,0.107438016528926,0.928571428571429,dbo:Canoeist in c_e and 'm and' in l_e => exists o : (e, dbp:url, o) in G
0.877049180327869,28,242,26,0.107438016528926,0.928571428571429,dbo:Canoeist in c_e and 'm and' in l_e => exists o : (e, dbp:title, o) in G
0.873180873180873,481,61,61,1,0.126819126819127,dbo:Canoeist in c_e and 'German' in l_e => exists o : (e, dbp:headercolor, o) in G
0.870967741935484,27,216,26,0.12037037037037,0.962962962962963,dbo:Canoeist in c_e and 'K-4 500 m event at' in l_e => exists o : (e, dbp:date, o) in G
0.867579908675799,26,216,23,0.106481481481481,0.884615384615385,dbo:Canoeist in c_e and '10000 m event' in l_e => exists o : (e, dbp:date, o) in G
0.866817155756208,438,54,49,0.907407407407407,0.111872146118721,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:showMedals, o) in G
0.866515837104073,437,54,49,0.907407407407407,0.112128146453089,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.866515837104073,437,54,49,0.907407407407407,0.112128146453089,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:showMedals, o) in G
0.86530612244898,30,242,27,0.111570247933884,0.9,dbo:Canoeist in c_e and 'won two medals at' in l_e => exists o : (e, dbp:url, o) in G
0.86530612244898,30,242,27,0.111570247933884,0.9,dbo:Canoeist in c_e and 'two medals at' in l_e => exists o : (e, dbp:url, o) in G
0.86530612244898,30,242,27,0.111570247933884,0.9,dbo:Canoeist in c_e and 'won two medals at' in l_e => exists o : (e, dbp:title, o) in G
0.86530612244898,30,242,27,0.111570247933884,0.9,dbo:Canoeist in c_e and 'two medals at' in l_e => exists o : (e, dbp:title, o) in G
0.862385321100917,28,216,26,0.12037037037037,0.928571428571429,dbo:Canoeist in c_e and 'm and' in l_e => exists o : (e, dbp:date, o) in G
0.860730593607306,438,61,61,1,0.139269406392694,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:headercolor, o) in G
0.860411899313501,437,61,61,1,0.139588100686499,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:headercolor, o) in G
0.860411899313501,437,61,61,1,0.139588100686499,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:headercolor, o) in G
0.86036036036036,222,31,31,1,0.13963963963964,dbo:Canoeist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.86036036036036,222,31,31,1,0.13963963963964,dbo:Canoeist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.859090909090909,27,216,23,0.106481481481481,0.851851851851852,dbo:Canoeist in c_e and 'won two medals at the' in l_e => exists o : (e, dbp:date, o) in G
0.859090909090909,27,216,23,0.106481481481481,0.851851851851852,dbo:Canoeist in c_e and 'two medals at the' in l_e => exists o : (e, dbp:date, o) in G
0.858426966292135,438,56,49,0.875,0.111872146118721,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858426966292135,438,56,49,0.875,0.111872146118721,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.858108108108108,437,56,49,0.875,0.112128146453089,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858108108108108,437,56,49,0.875,0.112128146453089,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.858108108108108,437,56,49,0.875,0.112128146453089,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.858108108108108,437,56,49,0.875,0.112128146453089,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.854651162790698,343,49,48,0.979591836734694,0.139941690962099,dbo:Canoeist in c_e and 'canoeist' in l_e => exists o : (e, dbp:nationality, o) in G
0.854545454545455,28,216,24,0.111111111111111,0.857142857142857,dbo:Canoeist in c_e and 'Sprint World Championships with a' in l_e => exists o : (e, dbp:date, o) in G
0.852017937219731,438,58,50,0.862068965517241,0.114155251141553,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbo:birthDate, o) in G
0.852017937219731,438,58,50,0.862068965517241,0.114155251141553,dbo:Canoeist in c_e and 'World' in l_e => exists o : (e, dbp:birthDate, o) in G
0.851685393258427,437,58,50,0.862068965517241,0.11441647597254,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbo:birthDate, o) in G
0.851685393258427,437,58,50,0.862068965517241,0.11441647597254,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbo:birthDate, o) in G
0.851685393258427,437,58,50,0.862068965517241,0.11441647597254,dbo:Canoeist in c_e and 'World Championships' in l_e => exists o : (e, dbp:birthDate, o) in G
0.851685393258427,437,58,50,0.862068965517241,0.11441647597254,dbo:Canoeist in c_e and 'Championships' in l_e => exists o : (e, dbp:birthDate, o) in G
0.846153846153846,33,242,28,0.115702479338843,0.848484848484849,dbo:Canoeist in c_e and 'K-4 500 m event' in l_e => exists o : (e, dbp:url, o) in G
0.846153846153846,33,242,28,0.115702479338843,0.848484848484849,dbo:Canoeist in c_e and 'the K-4 500 m event' in l_e => exists o : (e, dbp:url, o) in G
0.846153846153846,33,242,28,0.115702479338843,0.848484848484849,dbo:Canoeist in c_e and 'the K-4 500 m event' in l_e => exists o : (e, dbp:title, o) in G
