value,supA,supB,supAB,condBA,condAB,string
0.876021798365123,552,734,552,0.752043596730245,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.874830852503383,554,739,554,0.749661705006766,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.818559556786704,460,722,460,0.637119113573407,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.79700272479564,436,734,436,0.594005449591281,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.796346414073072,438,739,438,0.592692828146143,1,dbo:SquashPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.71218487394958,303,714,303,0.42436974789916,1,dbo:SquashPlayer in c_e and 'ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.708683473389356,298,714,298,0.417366946778712,1,dbo:SquashPlayer in c_e and 'ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.692577030812325,275,714,275,0.38515406162465,1,dbo:SquashPlayer in c_e and 'reached' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.692047377326565,227,591,227,0.38409475465313,1,dbo:SquashPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.687817258883249,222,591,222,0.375634517766497,1,dbo:SquashPlayer in c_e and 'squash' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.684873949579832,264,714,264,0.369747899159664,1,dbo:SquashPlayer in c_e and 'world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.684433164128596,218,591,218,0.368866328257191,1,dbo:SquashPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.683473389355742,262,714,262,0.366946778711485,1,dbo:SquashPlayer in c_e and 'world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.682773109243697,261,714,261,0.365546218487395,1,dbo:SquashPlayer in c_e and 'World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.681895093062606,215,591,215,0.363790186125212,1,dbo:SquashPlayer in c_e and 'squash player' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.680672268907563,258,714,258,0.361344537815126,1,dbo:SquashPlayer in c_e and 'world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.679971988795518,257,714,257,0.359943977591036,1,dbo:SquashPlayer in c_e and 'reached a' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.677871148459384,254,714,254,0.355742296918768,1,dbo:SquashPlayer in c_e and 'career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.675770308123249,251,714,251,0.351540616246499,1,dbo:SquashPlayer in c_e and 'a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.675070028011205,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.675070028011205,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'reached a career-high' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.675070028011205,250,714,250,0.350140056022409,1,dbo:SquashPlayer in c_e and 'career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.67296918767507,247,714,247,0.34593837535014,1,dbo:SquashPlayer in c_e and 'a career-high world ranking of' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.672268907563025,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.672268907563025,246,714,246,0.34453781512605,1,dbo:SquashPlayer in c_e and 'reached a career-high world ranking' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.669467787114846,242,714,242,0.338935574229692,1,dbo:SquashPlayer in c_e and 'world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
0.666666666666667,238,714,238,0.333333333333333,1,dbo:SquashPlayer in c_e and 'career-high world ranking of World' in l_e(c,p,so) => exists o : (e, dbp:highestRanking, o) in G
