value,supA,supB,supAB,condBA,condAB,string
0.509359601487717,2937,842,801,0.951306413301663,0.272727272727273,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:members, e) in G
0.500999378984281,2968,842,792,0.94061757719715,0.266846361185984,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists s : (s, dbp:members, e) in G
0.492592337229005,1955,842,632,0.750593824228028,0.323273657289003,dbo:ComicsCharacter in c_e and 'books published by' in l_e => exists s : (s, dbp:members, e) in G
0.492466402844426,1956,842,632,0.750593824228028,0.323108384458078,dbo:ComicsCharacter in c_e and 'books published' in l_e => exists s : (s, dbp:members, e) in G
0.490867314155094,1975,842,633,0.751781472684085,0.320506329113924,dbo:ComicsCharacter in c_e and 'appearing' in l_e => exists s : (s, dbp:members, e) in G
0.489474664208568,1955,842,628,0.745843230403801,0.321227621483376,dbo:ComicsCharacter in c_e and 'appearing in' in l_e => exists s : (s, dbp:members, e) in G
0.489252165775899,2301,842,681,0.808788598574822,0.295958279009126,dbo:ComicsCharacter in c_e and 'published by' in l_e => exists s : (s, dbp:members, e) in G
0.484747513112635,2038,842,635,0.754156769596199,0.311579980372915,dbo:ComicsCharacter in c_e and 'books' in l_e => exists s : (s, dbp:members, e) in G
0.483783340224885,2388,842,686,0.814726840855107,0.287269681742044,dbo:ComicsCharacter in c_e and 'published' in l_e => exists s : (s, dbp:members, e) in G
0.483096541357384,1906,842,612,0.726840855106888,0.32109129066107,dbo:ComicsCharacter in c_e and 'comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.482969860735996,1907,842,612,0.726840855106888,0.3209229155742,dbo:ComicsCharacter in c_e and 'comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.480478453930447,2937,812,742,0.913793103448276,0.252638747020769,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists s : (s, dbp:mainCharTeam, e) in G
0.477401053516162,1699,842,571,0.678147268408551,0.336080047086522,dbo:ComicsCharacter in c_e and 'in American' in l_e => exists s : (s, dbp:members, e) in G
0.477276443152264,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.477276443152264,1688,842,569,0.675771971496437,0.337085308056872,dbo:ComicsCharacter in c_e and 'American comic books published by' in l_e => exists s : (s, dbp:members, e) in G
0.477120311913809,1701,842,571,0.678147268408551,0.335684891240447,dbo:ComicsCharacter in c_e and 'American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.476667712234402,1977,842,615,0.730403800475059,0.311077389984825,dbo:ComicsCharacter in c_e and 'comic books' in l_e => exists s : (s, dbp:members, e) in G
0.476588058564747,1681,842,567,0.673396674584323,0.337299226650803,dbo:ComicsCharacter in c_e and 'in American comic books published' in l_e => exists s : (s, dbp:members, e) in G
0.47657114286571,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic' in l_e => exists s : (s, dbp:members, e) in G
0.47657114286571,1693,842,569,0.675771971496437,0.336089781453042,dbo:ComicsCharacter in c_e and 'in American comic books' in l_e => exists s : (s, dbp:members, e) in G
0.475041224889771,1734,842,574,0.681710213776722,0.331026528258362,dbo:ComicsCharacter in c_e and 'American comic' in l_e => exists s : (s, dbp:members, e) in G
