value,supA,supB,supAB,condBA,condAB,string
1,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'lunar impact crater on the' in l_e => exists p : (e, p, dbr:Moon) in G
1,553,1613,553,0.342839429634222,1,dbo:Crater in c_e and 'a lunar impact crater that' in l_e => exists p : (e, p, dbr:Moon) in G
1,267,1613,267,0.165530068195908,1,dbo:Crater in c_e and 'lunar impact crater that lies' in l_e => exists p : (e, p, dbr:Moon) in G
1,194,1613,194,0.120272783632982,1,dbo:Crater in c_e and 'crater that is located in' in l_e => exists p : (e, p, dbr:Moon) in G
1,237,1613,237,0.146931184128952,1,dbo:Crater in c_e and 'side of the Moon It' in l_e => exists p : (e, p, dbr:Moon) in G
1,175,1613,175,0.108493490390577,1,dbo:Crater in c_e and 'of the Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
1,469,1613,469,0.290762554246745,1,dbo:Crater in c_e and 'the far side of the' in l_e => exists p : (e, p, dbr:Moon) in G
1,195,1613,195,0.120892746435214,1,dbo:Crater in c_e and 'that is located in the' in l_e => exists p : (e, p, dbr:Moon) in G
1,524,1613,524,0.324860508369498,1,dbo:Crater in c_e and 'impact crater that is located' in l_e => exists p : (e, p, dbr:Moon) in G
1,788,1613,788,0.48853068815871,1,dbo:Crater in c_e and 'is a lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
1,218,1613,218,0.135151890886547,1,dbo:Crater in c_e and 'is a small lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
1,465,1613,465,0.288282703037818,1,dbo:Crater in c_e and 'on the far side of' in l_e => exists p : (e, p, dbr:Moon) in G
1,533,1613,533,0.330440173589585,1,dbo:Crater in c_e and 'lunar impact crater that is' in l_e => exists p : (e, p, dbr:Moon) in G
1,466,1613,466,0.28890266584005,1,dbo:Crater in c_e and 'far side of the Moon' in l_e => exists p : (e, p, dbr:Moon) in G
1,218,1613,218,0.135151890886547,1,dbo:Crater in c_e and 'a small lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
1,168,1613,168,0.104153750774954,1,dbo:Crater in c_e and 'crater that is located on' in l_e => exists p : (e, p, dbr:Moon) in G
1,168,1613,168,0.104153750774954,1,dbo:Crater in c_e and 'that is located on the' in l_e => exists p : (e, p, dbr:Moon) in G
1,482,1613,482,0.298822070675759,1,dbo:Crater in c_e and 'side of the Moon' in l_e => exists p : (e, p, dbr:Moon) in G
1,476,1613,476,0.295102293862368,1,dbo:Crater in c_e and 'far side of the' in l_e => exists p : (e, p, dbr:Moon) in G
1,176,1613,176,0.109113453192808,1,dbo:Crater in c_e and 'the Moon It lies' in l_e => exists p : (e, p, dbr:Moon) in G
1,544,1613,544,0.337259764414135,1,dbo:Crater in c_e and 'impact crater that is' in l_e => exists p : (e, p, dbr:Moon) in G
1,789,1613,789,0.489150650960942,1,dbo:Crater in c_e and 'is a lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
1,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'that is located on' in l_e => exists p : (e, p, dbr:Moon) in G
1,494,1613,494,0.306261624302542,1,dbo:Crater in c_e and 'on the far side' in l_e => exists p : (e, p, dbr:Moon) in G
1,170,1613,170,0.105393676379417,1,dbo:Crater in c_e and 'lunar impact crater on' in l_e => exists p : (e, p, dbr:Moon) in G
1,386,1613,386,0.2393056416615,1,dbo:Crater in c_e and 'of the Moon It' in l_e => exists p : (e, p, dbr:Moon) in G
1,472,1613,472,0.292622442653441,1,dbo:Crater in c_e and 'the far side of' in l_e => exists p : (e, p, dbr:Moon) in G
1,841,1613,841,0.521388716676999,1,dbo:Crater in c_e and 'a lunar impact crater' in l_e => exists p : (e, p, dbr:Moon) in G
1,534,1613,534,0.331060136391816,1,dbo:Crater in c_e and 'crater that is located' in l_e => exists p : (e, p, dbr:Moon) in G
1,820,1613,820,0.50836949783013,1,dbo:Crater in c_e and 'lunar impact crater that' in l_e => exists p : (e, p, dbr:Moon) in G
1,242,1613,242,0.150030998140112,1,dbo:Crater in c_e and 'is a small lunar' in l_e => exists p : (e, p, dbr:Moon) in G
1,199,1613,199,0.123372597644141,1,dbo:Crater in c_e and 'that is located in' in l_e => exists p : (e, p, dbr:Moon) in G
1,218,1613,218,0.135151890886547,1,dbo:Crater in c_e and 'a small lunar impact' in l_e => exists p : (e, p, dbr:Moon) in G
