value,supA,supB,supAB,condBA,condAB,string
0.926992753623188,360,414,357,0.86231884057971,0.991666666666667,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.902135673588008,379,414,357,0.86231884057971,0.941952506596306,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:coupling, o) in G
0.880983916745506,604,560,512,0.914285714285714,0.847682119205298,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:electricsystem, o) in G
0.858054241564175,604,525,482,0.918095238095238,0.798013245033113,dbo:Locomotive in c_e and 'electric' in l_e => exists o : (e, dbp:collectionmethod, o) in G
0.857372986369269,360,269,264,0.981412639405205,0.733333333333333,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:driver, o) in G
0.841394450394902,1941,2254,1755,0.778615794143744,0.904173106646059,dbo:Locomotive in c_e and 'steam' in l_e => exists o : (e, dbp:whytetype, o) in G
0.838991280124766,379,269,264,0.981412639405205,0.696569920844327,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:driver, o) in G
0.818803749569181,2602,4021,2587,0.643372295448893,0.99423520368947,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, foaf:name, o) in G
0.818757658200245,179,269,176,0.654275092936803,0.983240223463687,dbo:Locomotive in c_e and 'steam locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.817544508019957,2602,4013,2581,0.643159730874657,0.991929285165257,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:name, o) in G
0.817193816401568,183,269,178,0.661710037174721,0.972677595628415,dbo:Locomotive in c_e and 'locomotive from the' in l_e => exists o : (e, dbp:driver, o) in G
0.816302990826684,267,414,265,0.640096618357488,0.99250936329588,dbo:Locomotive in c_e and 'South African Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.81602643535729,180,269,176,0.654275092936803,0.977777777777778,dbo:Locomotive in c_e and 'steam locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
0.815753169276659,360,298,266,0.89261744966443,0.738888888888889,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.814883556807439,2602,3983,2565,0.643986944514185,0.985780169100692,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:powertype, o) in G
0.803226083007232,2457,4021,2450,0.609301168863467,0.997150997150997,dbo:Locomotive in c_e and 'locomotive' in l_e => exists o : (e, foaf:name, o) in G
0.802849124553585,2457,4013,2447,0.609768253177174,0.995929995929996,dbo:Locomotive in c_e and 'locomotive' in l_e => exists o : (e, dbp:name, o) in G
0.802597804921225,168,269,166,0.617100371747212,0.988095238095238,dbo:Locomotive in c_e and 'locomotive from the pre-Union era' in l_e => exists o : (e, dbp:driver, o) in G
0.802597804921225,168,269,166,0.617100371747212,0.988095238095238,dbo:Locomotive in c_e and 'locomotive from the pre-Union' in l_e => exists o : (e, dbp:driver, o) in G
0.801790281329923,23,34,22,0.647058823529412,0.956521739130435,dbo:Locomotive in c_e and 'Garratt articulated' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.801790281329923,23,34,22,0.647058823529412,0.956521739130435,dbo:Locomotive in c_e and 'was an articulated' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.801754489486831,189,269,178,0.661710037174721,0.941798941798942,dbo:Locomotive in c_e and 'locomotive from' in l_e => exists o : (e, dbp:driver, o) in G
0.801633986928105,255,414,253,0.611111111111111,0.992156862745098,dbo:Locomotive in c_e and 'the South African Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.801633986928105,255,414,253,0.611111111111111,0.992156862745098,dbo:Locomotive in c_e and 'the South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'pre-Union era' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'the pre-Union' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'era in' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'pre-Union' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'from the pre-Union era in' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'the pre-Union era in' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'from the pre-Union era' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'pre-Union era in' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'the pre-Union era' in l_e => exists o : (e, dbp:driver, o) in G
0.801585392521321,170,269,167,0.620817843866171,0.982352941176471,dbo:Locomotive in c_e and 'from the pre-Union' in l_e => exists o : (e, dbp:driver, o) in G
0.8,15,25,15,0.6,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:f/adhContinuous, o) in G
0.799551941906951,2457,3983,2430,0.610092894802912,0.989010989010989,dbo:Locomotive in c_e and 'locomotive' in l_e => exists o : (e, dbp:powertype, o) in G
0.798808617369105,166,269,164,0.609665427509294,0.987951807228916,dbo:Locomotive in c_e and 'steam locomotive from the pre-Union' in l_e => exists o : (e, dbp:driver, o) in G
0.798319327731092,21,17,15,0.882352941176471,0.714285714285714,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:dynamicpeakeffort, o) in G
0.797232207681819,379,298,266,0.89261744966443,0.701846965699208,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.79586442203142,179,298,178,0.597315436241611,0.994413407821229,dbo:Locomotive in c_e and 'steam locomotive from the' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.793816701507317,183,298,180,0.604026845637584,0.983606557377049,dbo:Locomotive in c_e and 'locomotive from the' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.79310216256525,180,298,178,0.597315436241611,0.988888888888889,dbo:Locomotive in c_e and 'steam locomotive from' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.791730377166157,360,218,215,0.986238532110092,0.597222222222222,dbo:Locomotive in c_e and 'South African' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.788571428571428,21,25,18,0.72,0.857142857142857,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:f/adhContinuous, o) in G
0.788461538461538,15,26,15,0.576923076923077,1,dbo:Locomotive in c_e and 'diesel-electric locomotive Between' in l_e => exists o : (e, dbp:f/adhStarting, o) in G
0.783816425120773,235,414,235,0.567632850241546,1,dbo:Locomotive in c_e and 'The South African Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.783816425120773,235,414,235,0.567632850241546,1,dbo:Locomotive in c_e and 'The South African' in l_e => exists o : (e, dbp:coupling, o) in G
0.783335022465457,286,414,265,0.640096618357488,0.926573426573427,dbo:Locomotive in c_e and 'African Railways' in l_e => exists o : (e, dbp:coupling, o) in G
0.782044996293137,2602,3721,2395,0.643644181671594,0.920445810914681,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:builddate, o) in G
0.778985507246377,231,414,231,0.557971014492754,1,dbo:Locomotive in c_e and 'Railways placed' in l_e => exists o : (e, dbp:coupling, o) in G
0.77832627650851,2602,3681,2373,0.644661776691117,0.911990776325903,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.778203899009268,189,298,180,0.604026845637584,0.952380952380952,dbo:Locomotive in c_e and 'locomotive from' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.777826600081728,2602,3698,2376,0.642509464575446,0.913143735588009,dbo:Locomotive in c_e and 'locomotives' in l_e => exists o : (e, dbp:builder, o) in G
0.777777777777778,230,414,230,0.555555555555556,1,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => exists o : (e, dbp:coupling, o) in G
0.777777777777778,230,414,230,0.555555555555556,1,dbo:Locomotive in c_e and 'African Railways Class' in l_e => exists o : (e, dbp:coupling, o) in G
0.777225151805689,168,298,167,0.560402684563758,0.994047619047619,dbo:Locomotive in c_e and 'locomotive from the pre-Union' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.777225151805689,168,298,167,0.560402684563758,0.994047619047619,dbo:Locomotive in c_e and 'locomotive from the pre-Union era' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.776760427004914,379,218,215,0.986238532110092,0.567282321899736,dbo:Locomotive in c_e and 'African' in l_e => exists o : (e, dbp:safetyvalvetype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'the pre-Union era in' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'from the pre-Union era' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'from the pre-Union era in' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'pre-Union' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'the pre-Union' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'pre-Union era' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'era in' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'from the pre-Union' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'the pre-Union era' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.775996841689696,170,298,168,0.563758389261745,0.988235294117647,dbo:Locomotive in c_e and 'pre-Union era in' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.77536231884058,228,414,228,0.550724637681159,1,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => exists o : (e, dbp:coupling, o) in G
0.774964874478125,2457,3698,2288,0.618712817739319,0.931216931216931,dbo:Locomotive in c_e and 'locomotive' in l_e => exists o : (e, dbp:builder, o) in G
0.774725274725275,21,26,18,0.692307692307692,0.857142857142857,dbo:Locomotive in c_e and 'diesel-electric locomotives in' in l_e => exists o : (e, dbp:f/adhStarting, o) in G
0.773833589391122,166,298,165,0.553691275167785,0.993975903614458,dbo:Locomotive in c_e and 'steam locomotive from the pre-Union' in l_e => exists o : (e, dbp:fireboxtype, o) in G
0.772714828345035,2457,3721,2287,0.61461972588014,0.930809930809931,dbo:Locomotive in c_e and 'locomotive' in l_e => exists o : (e, dbp:builddate, o) in G
0.771591250019944,2229,4021,2213,0.550360606814225,0.992821893225662,dbo:Locomotive in c_e and 'built' in l_e => exists o : (e, foaf:name, o) in G
0.771093095040937,2229,4013,2210,0.550710191876402,0.991475998205473,dbo:Locomotive in c_e and 'built' in l_e => exists o : (e, dbp:name, o) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Locomotive in c_e and 'was an articulated steam locomotive' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Locomotive in c_e and 'an articulated steam locomotive' in l_e => exists o : (e, dbp:engineTotal, o) in G
0.7703081232493,21,34,20,0.588235294117647,0.952380952380952,dbo:Locomotive in c_e and 'was an articulated steam' in l_e => exists o : (e, dbp:engineTotal, o) in G
