value,supA,supB,supAB,condBA,condAB,string
0.885714285714286,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.857142857142857,281,35,30,0.857142857142857,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.828571428571429,272,35,29,0.828571428571429,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.771428571428571,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.771428571428571,266,35,27,0.771428571428571,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.742857142857143,259,35,26,0.742857142857143,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.736842105263158,47,19,14,0.736842105263158,0.297872340425532,dbo:LacrossePlayer in c_e and 'Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.736842105263158,51,19,14,0.736842105263158,0.274509803921569,dbo:LacrossePlayer in c_e and 'Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.736842105263158,60,19,14,0.736842105263158,0.233333333333333,dbo:LacrossePlayer in c_e and 'Toronto' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
0.6,112,35,21,0.6,0.1875,dbo:LacrossePlayer in c_e and 'Ontario' in l_e => (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G
0.578947368421053,41,19,11,0.578947368421053,0.268292682926829,dbo:LacrossePlayer in c_e and 'the Toronto Rock' in l_e => (dbr:2008_Toronto_Rock_season, dbp:name, e) in G
